Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beenie Man,Girls Dem Sugar,-,1,2,,,,
2,up,Denroy Morgan,I'll Do Anything for You (Remix),7,1,4,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,1,,,,
4,-,Busy Signal,Drop Top,-,4,1,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,4,,,,
6,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),8,1,4,,,,
7,down,TEBAN,Con Calma,4,3,4,,,,
8,-,Yellow Umbrella,"Ay, Ay, Ay, Ay!!!!",-,8,1,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,1,,,,
10,-,Skip Marley & H.E.R.,Slow Down,-,1,1,,,,
11,-,Kevin Lyttle,Turn Me On,-,2,1,,,,
12,-,La Lebron,Secreto,-,2,1,,,,
13,-,UB40,Red Red Wine (Edit),-,2,2,,,,
