Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,1,1,48,,,,
2,up,Jey One,Onana,2,1,42,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,3,,,,
4,up,good good,Life Riddim (Instrumental),4,2,27,,,,
5,-,Chino,Melting Pot,-,1,15,,,,
6,up,Ryan Hiraoka,Like Grandma Does,9,6,9,,,,
7,-,Venus,You Are Everything,-,7,1,,,,
8,-,Kimié Miner,Sweet Island Air (feat. Hāwane Rios),-,4,6,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,6,,,,
10,up,Nadg,We a Run E Grung (Remix),13,3,30,,,,
11,-,Lovely Lei,Many Happy Hangovers (Live),-,5,3,,,,
12,-,UB40,Red Red Wine (12'' Version),-,2,199,,,,
