Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,1,1,45,,,,
2,up,Jey One,Onana,2,1,39,,,,
3,-,Sean Paul,Gimme the Light,-,3,2,,,,
4,up,Kimié Miner,Sweet Island Air (feat. Hāwane Rios),8,4,4,,,,
5,down,Teejay & DJ Mac,Drift,4,2,34,,,,
6,-,Maxi Priest,Wild World,-,2,4,,,,
7,up,Ryan Hiraoka,Like Grandma Does,12,6,7,,,,
8,-,Sanchez,Some Guys Have All the Luck,-,7,2,,,,
9,down,Lovely Lei,Many Happy Hangovers (Live),6,5,2,,,,
10,up,good good,Life Riddim (Instrumental),10,2,24,,,,
11,-,Marcia Griffiths,Slide,-,7,2,,,,
12,-,Nadg,We a Run E Grung (Remix),-,3,27,,,,
13,down,Maxi Priest,Close to You,3,2,53,,,,
14,-,Maoli,Golden,-,12,6,,,,
15,down,Ekolu,There's No Gettin' over Me,5,5,5,,,,
16,down,UB40,Red Red Wine (12'' Version),9,2,197,,,,
17,-,Stampede,Entierrenme Cantando,-,1,35,,,,
18,-,Sean Paul,Straight Up,-,6,3,,,,
