Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),1,1,9,,,,
2,up,Skip Marley & H.E.R.,Slow Down,4,1,6,,,,
3,-,UB40,Red Red Wine (12'' Version),-,2,1,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,2,1,,,,
5,up,Shabba Ranks,Dem Bow,5,3,2,,,,
6,-,Cutty Ranks,A Who Seh Me Dun (Dynamik Duo Remix),-,6,2,,,,
7,-,Busy Signal,Stay So,-,3,1,,,,
8,-,Kevin Lyttle,Turn Me On,-,2,3,,,,
9,-,Busy Signal,Stay So,-,3,2,,,,
10,-,El General,Te Ves Buena,-,10,1,,,,
11,-,Sasha,Dat Sexy Body,-,5,2,,,,
12,-,Various Artists - Jamdown Records,Deport Them,-,7,2,,,,
13,-,Tanto Metro & Devonte,Say Wooee,-,13,1,,,,
14,-,Beenie Man,Romie,-,6,2,,,,
15,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,4,,,,
16,-,Chaka Demus & Pliers,Murder She Wrote,-,2,4,,,,
