Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Tonto,Caliente,4,1,0,,,,
2,down,Denroy Morgan,I'll Do Anything for You (Remix),1,1,0,,,,
3,-,UB40,Red Red Wine (Edit),-,2,0,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,1,0,,,,
5,up,Koffee,Toast,6,1,0,,,,
6,-,Chaka Demus & Pliers,Murder She Wrote,-,2,0,,,,
7,-,HoodCelebrityy,Bum Pon It,-,2,0,,,,
8,-,Kevin Lyttle,Turn Me On,-,2,0,,,,
9,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),10,4,0,,,,
10,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),3,1,0,,,,
11,-,Sebastian Ram,Date la Vuelta (Extended Mix),-,11,0,,,,
12,-,"Damian ""Jr. Gong"" Marley",Confrontation,-,9,0,,,,
