Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,1,1,42,,,,
2,up,‎HoodCelebrityy,Run Di Road,3,2,17,,,,
3,up,UB40,Red Red Wine (Edit),7,2,11,,,,
4,-,Toledo,Ay Dios Mio,-,4,1,,,,
5,up,UB40,Red Red Wine (12'' Version),5,2,37,,,,
6,down,Dixson Waz,Toco Toco To,2,1,14,,,,
7,-,Beenie Man,Romie,-,6,5,,,,
8,down,Koffee,Toast,4,1,34,,,,
9,down,Marvin Tevaga,Its Your Love,6,3,11,,,,
10,-,Gyptian,Hold You (Hold Yuh),-,2,5,,,,
11,down,Skip Marley,Make Me Feel (feat. Ari Lennox),10,5,2,,,,
12,-,Various Artists - Jamdown Records,Deport Them,-,7,4,,,,
