Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Zagga,"Saquen los Rones, Vol. 02",1,1,3,,,,
2,up,DJ Neey & DJ Joao,Tendencias 1,3,1,21,,,,
3,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),2,1,8,,,,
4,up,UB40,Red Red Wine (12'' Version),8,2,81,,,,
5,up,Don Omar,Dile,10,2,6,,,,
6,-,Shaggy & Rayvon,Big Up,-,6,1,,,,
7,-,DJ Camilo Sierra,Viajando al Pasado,-,7,1,,,,
8,-,Unknown,Freaks,-,2,12,,,,
9,-,Kevin Lyttle,Turn Me On,-,2,35,,,,
10,-,Christian Crisóstomo,La Vieja Escuela 2,-,9,2,,,,
11,-,Merluis,Nunca Te Quedas,-,7,2,,,,
12,-,DJ RO,MiniMix Urbano Sonido Espacial,-,1,25,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,4,,,,
