Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,2,,,,
2,up,Dixson Waz,Toco Toco To,3,1,2,,,,
3,up,Denroy Morgan,I'll Do Anything for You (Remix),4,1,2,,,,
4,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),5,1,2,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),2,1,2,,,,
6,-,Bobby Konders,Intro,-,6,1,,,,
7,down,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,6,3,2,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,9,2,2,,,,
9,down,TEBAN,Con Calma,8,3,2,,,,
10,up,Denroy Morgan,I'll Do Anything For You,14,4,2,,,,
11,-,Sebastian Ram,Loco Contigo (Trap Remix),-,7,1,,,,
12,-,"Damian ""Jr. Gong"" Marley",Confrontation,-,9,1,,,,
13,-,Beenie Man,Girls Dem Sugar,-,1,1,,,,
