Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Protected (feat. Stephen McGregor),1,1,72,,,,
2,up,Chardonnay,Hana Hou,2,2,8,,,,
3,up,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),13,2,38,,,,
4,up,UB40,Red Red Wine (12'' Version),5,2,153,,,,
5,down,Pressure,Love and Affection,4,3,51,,,,
6,down,Maxi Priest,Close to You,3,2,14,,,,
7,up,Crazy Design,Guanguan,8,2,35,,,,
8,up,Skillibeng,Whap Whap (feat. F.S.),9,2,13,,,,
9,-,Jamaican Me Breakfast Club,Don't You (Forget About Me),-,9,1,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,7,23,,,,
11,-,DJ Lopetoms,Mix Ven Báilalo (Special Version),-,11,1,,,,
12,-,Don Omar,Dile,-,2,30,,,,
13,-,Serani,No Games,-,3,26,,,,
