Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Tonto,Caliente,3,1,0,,,,
2,up,Denroy Morgan,I'll Do Anything for You (Remix),4,1,0,,,,
3,up,UB40,Red Red Wine (Edit),8,2,0,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),11,1,0,,,,
5,up,Jah Jah,Get It Get It,6,5,0,,,,
6,up,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,7,3,0,,,,
7,up,DJ Prospect,DJ Prospect (Reggaeton Volume IV),9,1,0,,,,
8,-,Dixson Waz,Toco Toco To,-,1,0,,,,
9,up,TEBAN,Con Calma,13,3,0,,,,
10,-,Beenie Man,Romie,-,6,0,,,,
11,-,La Lebron,Secreto,-,2,0,,,,
12,-,Red Foxx,Show Mi Di Wine,-,12,0,,,,
13,-,Pliers,Murder She Wrote,-,11,0,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,2,2,0,,,,
