Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,5,1,0,,,,
2,-,Chaka Demus & Pliers,Murder She Wrote,-,2,0,,,,
3,down,El Tonto,Caliente,1,1,0,,,,
4,down,Denroy Morgan,I'll Do Anything for You (Remix),2,1,0,,,,
5,-,Denroy Morgan,I'll Do Anything for You (The Rebirth),-,5,0,,,,
6,up,Jah Jah,Get It Get It,14,5,0,,,,
7,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,0,,,,
8,down,UB40,Red Red Wine (Edit),3,2,0,,,,
9,down,DJ Prospect,DJ Prospect (Reggaeton Volume IV),4,1,0,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,10,0,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),6,1,0,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,0,,,,
13,down,TEBAN,Con Calma,8,3,0,,,,
14,-,Sasha,Dat Sexy Body,-,5,0,,,,
15,down,HoodCelebrityy,Bum Pon It,13,2,0,,,,
16,-,Sebastian Ram,Loco Contigo (Trap Remix),-,7,0,,,,
17,-,Beenie Man,Dude (feat. Ms. Thing),-,5,0,,,,
