Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),2,1,6,,,,
2,-,Don Omar,Dile,-,2,4,,,,
3,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,1,1,,,,
4,down,DJ Neey & DJ Joao,Tendencias 1,1,1,19,,,,
5,-,Digital Dread,Mix DJ Kraise,-,5,1,,,,
6,down,Yeison el Puma,Baila Tik Tok,3,3,4,,,,
7,-,Rupee,Jump,-,4,2,,,,
8,-,Gyptian,Hold You (Hold Yuh),-,2,25,,,,
9,-,Legion Zoe,Bad Cops,-,9,1,,,,
10,down,UB40,Red Red Wine (12'' Version),8,2,79,,,,
