Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wayne Wonder,Miracle,-,1,1,,,,
2,up,Skip Marley & H.E.R.,Slow Down,3,1,58,,,,
3,-,Inner Circle,Bad Boys (Theme from COPS),-,1,18,,,,
4,-,UB40,Red Red Wine (Edit),-,2,23,,,,
5,-,UB40,Red Red Wine (12'' Version),-,2,50,,,,
6,-,Kapena,Light Me Up,-,6,3,,,,
7,-,Unknown,Freaks,-,2,10,,,,
8,-,DJ RO,MiniMix Urbano Sonido Espacial,-,1,13,,,,
9,-,Dj Nicx,Lights Camera Action,-,2,1,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,4,4,8,,,,
11,-,Ini Kamoze,Here Comes the Hotstepper,-,8,3,,,,
12,-,Busy Signal,Busy Latino,-,10,2,,,,
13,down,Locademia Del Ritmo,Merengue,1,1,2,,,,
14,down,Koffee,Toast,2,1,49,,,,
15,-,Beenie Man & Ms Thing,Dude,-,3,12,,,,
