Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,2,1,59,,,,
2,up,Koffee,Toast,14,1,50,,,,
3,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,3,4,,,,
4,-,Savage,Covid Vaccine,-,3,3,,,,
5,-,Gyptian,Hold You (Hold Yuh),-,2,11,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,1,19,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,8,,,,
8,down,UB40,Red Red Wine (12'' Version),5,2,51,,,,
9,down,DJ RO,MiniMix Urbano Sonido Espacial,8,1,14,,,,
10,-,Asafa Powell,Train for Speed (Continuous Mix),-,8,3,,,,
11,-,Devonte & Tanto Metro,Everyone Falls In Love,-,6,4,,,,
12,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,15,,,,
13,-,Sean Paul,Deport Them,-,13,1,,,,
14,-,Wayne Wonder & Buju Banton,Bonafide Love (feat. Buju Banton),-,5,2,,,,
15,down,UB40,Red Red Wine (Edit),4,2,24,,,,
16,-,Serani,No Games,-,3,7,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,4,9,,,,
18,-,Beenie Man,Romie,-,6,6,,,,
19,down,Beenie Man & Ms Thing,Dude,15,3,13,,,,
20,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,5,17,,,,
