Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chino,Larger Than Life,-,1,31,,,,
2,down,Jey One,Onana,1,1,21,,,,
3,up,Teejay & DJ Mac,Drift,3,2,16,,,,
4,up,Stampede,Entierrenme Cantando,5,1,27,,,,
5,up,Tauro.9,Oh Oh Oh (Doble Tono) (feat. Ceky Viciny & Flow 28),7,5,5,,,,
6,-,good good,Life Riddim (Instrumental),-,2,7,,,,
7,down,Nadg,We a Run E Grung (Remix),4,3,13,,,,
8,down,Byron Messia,Talibans,2,2,20,,,,
9,down,Maxi Priest,Close to You,8,2,42,,,,
10,-,Buju Banton,Champion,-,10,2,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,40,,,,
12,-,Barrington Levy,Here I Come,-,12,1,,,,
