Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chino,Larger Than Life,2,1,3,,,,
2,down,Chino,Protected (feat. Stephen McGregor),1,1,41,,,,
3,-,Chino,God Nah Sleep (Rise and Fall Story),-,3,1,,,,
4,up,Crazy Design,Guanguan,4,2,4,,,,
5,down,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),3,2,10,,,,
6,-,インナー・サークル,バッド・ボーイズ,-,2,15,,,,
7,-,Twin of Twins,Disclaimer - Intro,-,2,16,,,,
8,up,UB40,Red Red Wine (12'' Version),9,2,122,,,,
9,down,Kapena,Biggest Fan (feat. Frankie Moreno),6,5,4,,,,
10,down,Josh Tatofi,Sweet Loven,7,4,8,,,,
11,-,"Devonte, Tanto Metro & Devonte & Tanto Metro",Everyone Falls In Love,-,3,24,,,,
12,-,DJ Lopetoms,"Mini Set Reggueton, Vol. 1",-,12,1,,,,
13,-,Koffee,Toast,-,1,78,,,,
14,down,Pressure,Love and Affection,13,3,20,,,,
15,down,Maoli,Bye Bye,5,4,8,,,,
16,down,Kevin Lyttle,Turn Me On,12,2,61,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,10,7,19,,,,
18,-,Nu'u,Bless the Broken Road,-,2,21,,,,
19,-,Marcia Griffiths,Groovin' (En la Onda),-,7,1,,,,
