Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ RO,MiniMix Urbano Sonido Espacial,1,1,7,,,,
2,-,Gyptian,Hold You (Hold Yuh),-,2,7,,,,
3,down,Skip Marley & H.E.R.,Slow Down,2,1,51,,,,
4,up,UB40,Red Red Wine (Edit),5,2,18,,,,
5,up,Koffee,Toast,7,1,43,,,,
6,-,Skalone,Mario Bros Theme (Versión Cover),-,3,4,,,,
7,down,Dixson Waz,Toco Toco To,3,1,16,,,,
8,up,Skip Marley,Make Me Feel (feat. Ari Lennox),10,5,11,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper,-,8,1,,,,
10,up,UB40,Red Red Wine (12'' Version),17,2,46,,,,
11,-,Various Artists,Dancehall Reggae Anthems (DJ Mix),-,4,1,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,1,15,,,,
13,up,Haku Keiki,Children of the Sea (Na Kama Kai) [feat. Kimié Miner],18,4,2,,,,
14,-,Asafa Powell,Train for Speed (Continuous Mix),-,8,2,,,,
15,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,4,4,,,,
16,-,Trencant Mites,Limb,-,16,1,,,,
17,-,Mia Doi Todd,Take What You Can Carry (Scientist Dub One),-,17,1,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,8,1,,,,
19,-,Beenie Man,Dude (feat. Ms. Thing),-,5,6,,,,
