Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,94,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,170,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,164,,,,
4,up,Billie Eilish,bad guy,5,1,170,5,2019-10-06,5,2019-10-06
5,down,검정치마,나랑 아니면,4,3,94,,,,
6,up,검정치마,한시 오분 (1:05),6,2,93,,,,
7,up,Coldplay X BTS,My Universe,7,1,72,,,,
8,up,Glass Animals,Heat Waves,8,1,112,75,2021-02-28,71,2021-03-07
9,up,Oasis,Don't Look Back In Anger (Remastered),10,2,128,,,,
10,up,Lil Yachty,sAy sOMETHINg,79,10,2,,,,
11,up,Imagine Dragons,Believer,11,6,170,,,,
12,down,Billie Eilish,idontwannabeyouanymore,9,7,170,,,,
13,down,검정치마,Hollywood,12,9,94,,,,
14,up,Imagine Dragons,Bones,17,5,48,,,,
15,down,The Walters,I Love You So,14,8,55,,,,
16,down,Imagine Dragons,Thunder,15,4,170,,,,
17,down,Billie Eilish,everything i wanted,16,1,169,53,2019-11-17,3,2019-11-24
18,-,팔칠댄스,러브 인 발코니,-,18,1,,,,
19,up,Tones and I,Dance Monkey,19,1,170,6,2019-10-06,1,2019-11-10
20,down,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,71,,,,
21,up,d4vd,Here With Me,21,2,10,,,,
22,down,King Gnu,逆夢,13,1,58,,,,
23,up,King Gnu,一途,25,4,61,,,,
24,up,Panic! At the Disco,High Hopes,24,5,170,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,27,3,67,,,,
26,up,김현창,아침만 남겨주고,26,14,48,,,,
27,up,밍기뉴,나랑 도망가자,29,8,67,,,,
28,up,Lewis Capaldi,Someone You Loved,34,3,158,4,2019-10-06,4,2019-10-06
29,up,Cigarettes After Sex,K,32,15,170,,,,
30,up,Lewis Capaldi,Forget Me,33,9,22,,,,
31,down,검정치마,내 고향 서울엔,30,10,41,,,,
32,down,WILLOW,Wait a Minute!,23,4,44,,,,
33,up,Billie Eilish,wish you were gay,38,6,170,,,,
34,up,星野源,喜劇,35,3,44,,,,
35,up,Oasis,Wonderwall (Remastered),37,21,158,,,,
36,up,Billie Eilish,bellyache,36,15,168,,,,
37,up,King Gnu,白日,39,22,38,93,2019-12-01,64,2020-01-26
38,down,HONNE,Warm On a Cold Night,31,12,170,,,,
39,down,Joji,Die For You,20,1,14,,,,
40,up,Oasis,Champagne Supernova (Remastered),40,23,53,,,,
41,up,Sesoneon,Winter,57,9,92,,,,
42,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,3,104,,,,
43,down,Billie Eilish,come out and play,22,6,169,,,,
44,down,Billie Eilish,when the party's over,42,11,162,99,2019-12-29,27,2020-02-02
45,up,Lil Yachty,the BLACK seminole.,94,45,2,,,,
46,down,Billie Eilish,TV,43,2,29,,,,
47,down,HONNE,no song without you,46,1,90,,,,
48,down,Coldplay,Yellow,41,11,170,,,,
49,up,Cigarettes After Sex,Apocalypse,51,30,170,,,,
50,down,Billie Eilish,Happier Than Ever,45,1,80,,,,
51,down,Coldplay,Fix You,48,12,170,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),52,17,93,,,,
53,down,DEAN,dayfly (feat. Sulli & Rad Museum),47,14,69,,,,
54,up,Lewis Capaldi,Pointless,85,29,10,,,,
55,down,Billie Eilish,bury a friend,53,8,148,,,,
56,down,Nirvana,Smells Like Teen Spirit,55,28,53,,,,
57,up,LANY,Malibu Nights,66,27,167,,,,
58,down,검정치마,혜야,49,26,41,,,,
59,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",56,20,52,,,,
60,down,BoyWithUke,Toxic,54,4,66,,,,
61,up,Coldplay,A Sky Full of Stars,70,24,169,,,,
62,down,Green Day,Last Night On Earth,60,23,22,,,,
63,up,Cigarettes After Sex,Sweet,68,38,164,,,,
64,down,Billie Eilish,ocean eyes,58,14,170,67,2019-12-29,67,2019-12-29
65,down,HYUKOH,Love Ya!,59,30,169,,,,
66,down,Imagine Dragons,Warriors,64,16,107,,,,
67,down,Yoon Jiyoung,wwwe,62,43,41,,,,
68,down,Justus Bennetts,Bad Day,61,3,32,,,,
69,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),63,63,4,,,,
70,down,Radiohead,Creep,65,4,67,,,,
71,down,Coldplay,Everglow,67,23,146,,,,
72,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",100,44,10,,,,
73,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),69,50,34,,,,
74,up,keshi,Right Here,82,14,156,,,,
75,up,Bruno Major,Regent's Park,78,48,72,,,,
76,up,Lil Yachty,running out of time,97,76,2,,,,
77,down,AJR,The DJ Is Crying For Help,74,22,11,,,,
78,down,Halsey,Without Me,72,39,23,,,,
79,up,Bruno Major,Nothing,80,36,101,,,,
80,-,쥬스러버,지겨워,-,80,1,,,,
81,-,Q,Take Me Where Your Heart Is,-,36,36,,,,
82,-,Imagine Dragons,Bad Liar,-,54,98,,,,
83,-,Tones And I,I Made It,-,83,1,,,,
84,up,Billie Eilish,Your Power,84,1,73,74,2021-05-02,5,2021-05-09
85,down,khai dreams,Fantasy,28,28,4,,,,
86,down,The 1975,About You,71,42,15,,,,
87,-,Luna Li,Boring Again (feat. Jay Som),-,84,11,,,,
88,up,Billie Eilish,Billie Bossa Nova,88,9,11,,,,
89,up,Billie Eilish,Getting Older,96,3,16,,,,
90,down,Billie Eilish,my future,89,1,81,7,2020-08-09,7,2020-08-09
91,up,Billie Eilish,Therefore I Am,91,1,98,97,2020-11-15,4,2020-11-22
92,-,Fitz and The Tantrums,HandClap,-,20,66,,,,
93,down,검정치마,Love Is All,73,49,22,,,,
94,-,hanbee,dice & checkers,-,71,7,,,,
95,up,Coldplay,The Scientist,98,37,141,,,,
96,-,HA HYUN SANG,Magic,-,3,10,,,,
97,down,Jeremy Zucker,all the kids are depressed,92,69,19,,,,
98,-,Lil Yachty,the ride-,-,98,1,,,,
99,down,Taylor Swift,willow,83,1,101,73,2020-12-13,2,2020-12-20
100,-,King Gnu,雨燦々,-,22,25,,,,
