Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DPR LIVE,Yellow Cab,29,1,2,,,,
2,down,Coldplay,Higher Power,1,1,10,46,2021-05-16,46,2021-05-16
3,up,Billie Eilish,Your Power,3,1,11,74,2021-05-02,5,2021-05-09
4,up,Tones and I,Dance Monkey,4,1,88,6,2019-10-06,1,2019-11-10
5,up,Oasis,Don't Look Back In Anger (Remastered),5,2,46,,,,
6,up,Imagine Dragons,Wrecked,72,6,2,,,,
7,down,Billie Eilish,bad guy,2,1,88,5,2019-10-06,5,2019-10-06
8,down,Tom Grennan,Little Bit of Love,6,2,15,,,,
9,down,Billie Eilish,Lost Cause,7,2,6,,,,
10,down,Glass Animals,Heat Waves,8,1,30,75,2021-02-28,71,2021-03-07
11,up,Taylor Swift,willow,11,1,31,73,2020-12-13,2,2020-12-20
12,down,Billie Eilish,Therefore I Am,9,1,35,97,2020-11-15,4,2020-11-22
13,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),13,2,88,,,,
14,-,Billie Eilish,NDA,-,1,1,,,,
15,down,Lewis Capaldi,Someone You Loved,12,3,76,4,2019-10-06,4,2019-10-06
16,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),14,10,5,,,,
17,up,Imagine Dragons,Believer,17,6,88,,,,
18,down,Lorde,Solar Power,10,5,5,,,,
19,down,Billie Eilish,everything i wanted,18,1,87,53,2019-11-17,3,2019-11-24
20,up,twenty one pilots,Saturday,20,5,8,,,,
21,down,Imagine Dragons,Follow You,19,5,18,,,,
22,up,검정치마,Everything,22,1,12,,,,
23,down,Billie Eilish,ocean eyes,16,14,88,67,2019-12-29,67,2019-12-29
24,down,Imagine Dragons,Thunder,23,4,88,,,,
25,down,Coldplay,Yellow,21,11,88,,,,
26,down,검정치마,나랑 아니면,25,3,12,,,,
27,down,Billie Eilish,wish you were gay,26,6,88,,,,
28,down,Coldplay,Fix You,27,12,88,,,,
29,down,DEAN,Instagram,28,1,88,,,,
30,up,Oasis,Wonderwall (Remastered),31,21,76,,,,
31,up,Billie Eilish,idontwannabeyouanymore,34,7,88,,,,
32,up,Hauskey & Hope Tala,One Minute,90,32,2,,,,
33,down,Tones And I,Cloudy Day,24,9,5,,,,
34,down,Cigarettes After Sex,K,32,15,88,,,,
35,down,347aidan,Dancing in My Room,33,11,31,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),37,3,71,94,2020-03-15,35,2020-04-26
37,up,Billie Eilish,my future,65,1,50,7,2020-08-09,7,2020-08-09
38,down,Panic! At the Disco,High Hopes,35,5,88,,,,
39,up,Big Red Machine,Renegade (feat. Taylor Swift),77,39,2,,,,
40,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),49,3,30,,,,
41,down,Finn Askew,Roses,30,15,43,,,,
42,down,Portugal. The Man,Feel It Still,39,24,46,,,,
43,down,HONNE,Warm On a Cold Night,38,12,88,,,,
44,down,Coldplay,A Sky Full of Stars,36,24,87,,,,
45,down,Coldplay,Everglow,44,23,88,,,,
46,up,Cigarettes After Sex,Apocalypse,47,30,88,,,,
47,down,beabadoobee,He Gets Me So High,15,15,3,,,,
48,up,Nirvana,Smells Like Teen Spirit,58,28,27,,,,
49,down,Billie Eilish,come out and play,42,6,88,,,,
50,down,Billie Eilish,bury a friend,45,8,88,,,,
51,down,Coldplay,The Scientist,41,37,82,,,,
52,down,Billie Eilish,bellyache,51,15,88,,,,
53,down,검정치마,Hollywood,50,9,12,,,,
54,down,LANY,Malibu Nights,48,27,85,,,,
55,up,Tom Misch,Movie,60,7,87,,,,
56,down,Billie Eilish,when the party's over,52,11,88,99,2019-12-29,27,2020-02-02
57,down,Lewis Capaldi,Before You Go,53,4,86,45,2019-11-24,10,2020-08-30
58,down,Imagine Dragons,Natural,56,39,86,,,,
59,up,Cigarettes After Sex,Sweet,59,38,86,,,,
60,up,Imagine Dragons,Bad Liar,61,54,59,,,,
61,up,Imagine Dragons,Warriors,64,16,29,,,,
62,down,Coldplay,Adventure of a Lifetime,57,50,54,,,,
63,down,검정치마,한시 오분 (1:05),55,2,12,,,,
64,up,HYUKOH,Love Ya!,68,30,88,,,,
65,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),66,3,82,,,,
66,up,Radiohead,Creep,100,4,13,,,,
67,up,keshi,Summer,76,25,76,,,,
68,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),69,7,4,,,,
69,down,Peach Tree Rascals,Mariposa,67,15,55,,,,
70,down,keshi,Right Here,62,14,88,,,,
71,up,Jagwar Twin,Loser,73,59,10,,,,
72,-,Omar Apollo,Go Away,-,6,1,,,,
73,down,Holly Humberstone,The Walls Are Way Too Thin,54,7,8,,,,
74,down,HONNE,no song without you,71,1,57,,,,
75,down,Taylor Swift,cardigan,40,1,39,72,2020-07-26,1,2020-08-02
76,up,Vance Joy,Riptide,78,68,6,,,,
77,down,Halsey,Without Me,63,11,88,33,2019-10-06,29,2019-10-27
78,down,Colde,Wolf,70,5,24,,,,
79,up,Oasis,Champagne Supernova (Remastered),97,23,5,,,,
80,-,Toro y Moi,Ordinary Pleasure,-,45,1,,,,
81,-,The 1975,Sincerity Is Scary,-,60,3,,,,
82,down,Jeremy Zucker,all the kids are depressed,75,67,13,,,,
83,down,Tones And I,Fly Away,79,3,35,,,,
84,-,Maple Glider,Baby Tiger,-,84,1,,,,
85,-,Jelani Aryeh,From These Heights,-,74,4,,,,
86,down,Foster the People,Pumped Up Kicks,84,68,7,,,,
87,down,easy life,ocean view,85,29,7,,,,
88,down,Bastille,Distorted Light Beam,43,43,3,,,,
89,-,Malia J,Smells Like Teen Spirit,-,15,1,,,,
90,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,16,6,,,,
91,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,79,4,,,,
92,down,星野源,不思議,81,52,11,,,,
93,down,Coldplay,Hymn for the Weekend,80,80,17,,,,
94,-,Bruno Major,Regent's Park,-,48,21,,,,
95,up,Billie Eilish & Justin Bieber,bad guy,95,27,30,,,,
96,-,Cuco,Forevermore,-,83,2,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),74,17,15,,,,
98,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,14,8,,,,
99,up,Bruno Major,Nothing,99,36,33,,,,
100,-,Bruno Major,Easily,-,50,38,,,,
