Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,19,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
3,up,WATTS & Khalid,Feels,60,3,2,,,,
4,up,Billie Eilish,bad guy,4,1,72,5,2019-10-06,5,2019-10-06
5,down,Tones And I,Fly Away,3,3,19,,,,
6,down,Lewis Capaldi,Someone You Loved,5,3,60,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Follow You,62,5,2,,,,
8,up,Dayglow,Close To You,9,7,10,,,,
9,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,72,,,,
10,down,Taylor Swift,willow,6,1,15,73,2020-12-13,2,2020-12-20
11,up,Billie Eilish,everything i wanted,11,1,71,53,2019-11-17,3,2019-11-24
12,down,girl in red,Serotonin,10,10,3,,,,
13,down,347aidan,Dancing in My Room,12,11,15,,,,
14,down,Imagine Dragons,Believer,13,6,72,,,,
15,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),14,3,14,,,,
16,up,Billie Eilish,wish you were gay,17,6,72,,,,
17,down,Coldplay,Yellow,16,11,72,,,,
18,up,Finn Askew,Roses,25,15,27,,,,
19,up,Imagine Dragons,Thunder,19,4,72,,,,
20,up,Billie Eilish,idontwannabeyouanymore,22,7,72,,,,
21,up,DEAN,Instagram,24,1,72,,,,
22,down,Cigarettes After Sex,K,18,15,72,,,,
23,down,Colde,Wolf,15,5,8,,,,
24,down,Lewis Capaldi,Before You Go,23,4,70,45,2019-11-24,10,2020-08-30
25,down,Coldplay,Fix You,21,12,72,,,,
26,up,Billie Eilish,ocean eyes,26,14,72,67,2019-12-29,67,2019-12-29
27,up,Billie Eilish,bellyache,27,15,72,,,,
28,up,Oasis,Don't Look Back In Anger (Remastered),29,2,30,,,,
29,down,Billie Eilish,come out and play,28,6,72,,,,
30,down,Tom Misch,Movie,7,7,71,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),31,3,55,94,2020-03-15,35,2020-04-26
32,up,HYUKOH,Love Ya!,32,30,72,,,,
33,up,Cigarettes After Sex,Apocalypse,33,30,72,,,,
34,up,Billie Eilish,when the party's over,37,11,72,99,2019-12-29,27,2020-02-02
35,up,Glass Animals,Heat Waves,43,1,14,75,2021-02-28,71,2021-03-07
36,down,Billie Eilish,my future,30,1,34,7,2020-08-09,7,2020-08-09
37,down,Oasis,Wonderwall (Remastered),35,21,60,,,,
38,down,HONNE,Warm On a Cold Night,36,12,72,,,,
39,up,Coldplay,Everglow,41,23,72,,,,
40,up,LANY,Malibu Nights,40,27,69,,,,
41,up,Clairo,Sofia,45,3,24,,,,
42,up,Imagine Dragons,Warriors,42,16,13,,,,
43,up,Coldplay,A Sky Full of Stars,44,24,71,,,,
44,up,Billie Eilish,bury a friend,48,8,72,,,,
45,up,Dominic Fike,3 Nights,64,27,67,,,,
46,up,Peach Tree Rascals,Mariposa,55,15,39,,,,
47,down,Cigarettes After Sex,Sweet,38,38,70,,,,
48,down,Panic! At the Disco,High Hopes,46,5,72,,,,
49,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,9,17,2021-01-31,17,2021-01-31
50,up,X Ambassadors,HEY CHILD,56,50,6,,,,
51,up,Q,Take Me Where Your Heart Is,52,36,18,,,,
52,up,keshi,Right Here,57,14,72,,,,
53,down,HONNE,no song without you,49,1,41,,,,
54,up,Lorde,Liability,68,15,71,,,,
55,down,HONNE,Day 1 ◑,51,10,70,,,,
56,up,Lana Del Rey,Chemtrails Over the Country Club,98,8,10,,,,
57,down,Imagine Dragons,Natural,54,39,70,,,,
58,down,Colde,The Museum,47,6,8,,,,
59,down,Mills,Slide Thru,39,31,4,,,,
60,-,Lana Del Rey,White Dress,-,6,1,,,,
61,down,Coldplay,The Scientist,59,37,66,,,,
62,up,Nirvana,Smells Like Teen Spirit,65,28,11,,,,
63,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),58,3,66,,,,
64,up,Sasha Sloan,House with No Mirrors,76,14,22,,,,
65,up,bülow,First Place,93,65,2,,,,
66,up,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),72,18,23,,,,
67,up,Valerie Broussard,Killer,70,67,3,,,,
68,-,Blu DeTiger,Vintage,-,68,5,,,,
69,up,Tom Grennan,Something Better,92,69,2,,,,
70,up,Wallows,Are You Bored Yet? (feat. Clairo),94,29,36,,,,
71,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],-,64,1,,,,
72,down,Halsey,Without Me,67,11,72,33,2019-10-06,29,2019-10-27
73,down,"No Rome, Charli XCX & The 1975",Spinning,20,20,3,,,,
74,-,グループラヴ,Deadline,-,74,1,,,,
75,-,Tones And I,Fly Away (RIP King T),-,75,1,,,,
76,down,BENEE,Glitter,50,6,68,,,,
77,up,Portugal. The Man,Feel It Still,83,24,41,,,,
78,-,BENEE,Kool,-,10,13,,,,
79,-,Lana Del Rey,Tulsa Jesus Freak,-,79,1,,,,
80,-,METZ,Acid,-,80,1,,,,
81,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,71,1,,,,
82,-,Jelani Aryeh,Marigold,-,60,1,,,,
83,-,Hauskey,Somewhere,-,79,2,,,,
84,-,Lana Del Rey,Let Me Love You Like a Woman,-,3,4,,,,
85,-,Lana Del Rey,Wild at Heart,-,85,1,,,,
86,down,DPR IAN,So Beautiful,78,2,16,,,,
87,down,inch & Jonny Ong,Wishful Thinking,63,63,3,,,,
88,up,Coldplay,Adventure of a Lifetime,90,50,40,,,,
89,-,Lana Del Rey,Dark But Just a Game,-,88,1,,,,
90,down,하웅,우린 지금에만 (feat. 블루니),69,38,6,,,,
91,down,Halsey,Graveyard,82,4,58,68,2019-10-06,35,2019-12-22
92,-,Shelly,Steeeam,-,62,8,,,,
93,down,Bruno Major,Easily,85,50,29,,,,
94,-,Wolf Alice,The Last Man on Earth,-,73,2,,,,
95,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),79,19,18,,,,
96,-,Taylor Swift,cardigan,-,1,33,72,2020-07-26,1,2020-08-02
97,down,Bruno Major,Regent's Park,87,48,14,,,,
98,down,London Grammar,How Does It Feel,73,73,2,,,,
99,-,Foster the People,Pumped Up Kicks,-,68,2,,,,
100,-,Ashe,Moral of the Story (feat. Niall Horan),-,79,7,,,,
