Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,106,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,182,,,,
3,up,DEAN,Instagram,3,1,149,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,176,,,,
5,up,검정치마,나랑 아니면,5,3,106,,,,
6,up,Billie Eilish,bad guy,6,1,182,5,2019-10-06,5,2019-10-06
7,up,검정치마,한시 오분 (1:05),8,2,105,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),9,2,140,,,,
9,up,wave to earth,sunny days,45,9,2,,,,
10,up,d4vd,Here With Me,10,2,22,,,,
11,up,wave to earth,bad,41,2,2,,,,
12,up,Imagine Dragons,Believer,12,6,182,,,,
13,down,King Gnu,逆夢,11,1,70,,,,
14,up,검정치마,Hollywood,15,9,106,,,,
15,up,The Walters,I Love You So,18,8,67,,,,
16,up,Imagine Dragons,Thunder,17,4,182,,,,
17,down,에이치코드,그대 없는 밤에 (feat. 전상근),14,14,83,,,,
18,down,Coldplay X BTS,My Universe,16,1,84,,,,
19,up,Billie Eilish,idontwannabeyouanymore,19,7,182,,,,
20,up,wave to earth,peach eyes,57,20,2,,,,
21,down,Lewis Capaldi,Wish You The Best,7,7,3,,,,
22,down,Lewis Capaldi,Someone You Loved,21,3,170,4,2019-10-06,4,2019-10-06
23,up,wave to earth,homesick,77,23,2,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),23,17,105,,,,
25,down,Glass Animals,Heat Waves,20,1,124,75,2021-02-28,71,2021-03-07
26,down,Imagine Dragons,Bones,25,5,60,,,,
27,up,Panic! At the Disco,High Hopes,30,5,182,,,,
28,down,김현창,아침만 남겨주고,24,14,60,,,,
29,up,wave to earth,love.,64,4,2,,,,
30,down,Billie Eilish,everything i wanted,28,1,181,53,2019-11-17,3,2019-11-24
31,down,King Gnu,一途,22,4,73,,,,
32,down,Tones and I,Dance Monkey,27,1,182,6,2019-10-06,1,2019-11-10
33,down,星野源,喜劇,31,3,56,,,,
34,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",33,20,64,,,,
35,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),29,3,116,,,,
36,down,King Gnu,白日,32,22,50,93,2019-12-01,64,2020-01-26
37,down,"Imagine Dragons, JID & League of Legends",Enemy,34,3,79,,,,
38,down,Cigarettes After Sex,K,37,15,182,,,,
39,down,검정치마,내 고향 서울엔,35,10,53,,,,
40,down,Oasis,Wonderwall (Remastered),38,21,170,,,,
41,up,wave to earth,pink,74,41,2,,,,
42,up,wave to earth,evening glow,69,42,2,,,,
43,down,Billie Eilish,wish you were gay,39,6,182,,,,
44,down,HONNE,Warm On a Cold Night,40,12,182,,,,
45,down,Oasis,Champagne Supernova (Remastered),43,23,65,,,,
46,up,Nirvana,Smells Like Teen Spirit,51,28,65,,,,
47,down,밍기뉴,나랑 도망가자,42,8,79,,,,
48,up,Fall Out Boy,The Last of the Real Ones,63,25,7,,,,
49,up,Billie Eilish,bellyache,50,15,180,,,,
50,up,Cigarettes After Sex,Apocalypse,54,30,182,,,,
51,-,Gus Dapperton & BENEE,Don't Let Me Down,-,51,1,,,,
52,down,Coldplay,Fix You,49,12,182,,,,
53,down,DEAN,dayfly (feat. Sulli & Rad Museum),46,14,81,,,,
54,down,Dominic Fike,Dancing In The Courthouse,13,13,3,,,,
55,down,HYUKOH,Love Ya!,53,30,181,,,,
56,down,WILLOW,Wait a Minute!,47,4,56,,,,
57,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",56,44,22,,,,
58,-,Yoon Jiyoung,wwwe,-,43,49,,,,
59,up,Coldplay,A Sky Full of Stars,66,24,181,,,,
60,down,Melanie Martinez,VOID,48,18,5,,,,
61,down,검정치마,혜야,55,26,53,,,,
62,down,d4vd,Sleep Well,26,14,3,,,,
63,up,Radiohead,Creep,70,4,79,,,,
64,down,Zior Park,GHOST,44,15,13,,,,
65,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),62,50,46,,,,
66,up,millennium parade & 椎名林檎,W●RK,68,66,4,,,,
67,down,Billie Eilish,when the party's over,58,11,174,99,2019-12-29,27,2020-02-02
68,down,Coldplay,Yellow,59,11,182,,,,
69,up,Billie Eilish,Happier Than Ever,71,1,92,,,,
70,up,Green Day,Last Night On Earth,76,23,34,,,,
71,down,Joji,Die For You,61,1,26,,,,
72,up,Billie Eilish,ocean eyes,82,14,179,67,2019-12-29,67,2019-12-29
73,down,Imagine Dragons,Warriors,65,16,119,,,,
74,down,LANY,Malibu Nights,67,27,179,,,,
75,up,Coldplay,Everglow,75,23,158,,,,
76,down,Billie Eilish,bury a friend,73,8,160,,,,
77,up,BoyWithUke,IDGAF (feat. blackbear),78,41,9,,,,
78,up,wave to earth,pink horizon,80,78,2,,,,
79,up,Taylor Swift,willow,97,1,107,73,2020-12-13,2,2020-12-20
80,down,HA HYUN SANG,Magic,60,3,19,,,,
81,up,Cigarettes After Sex,Sweet,96,38,176,,,,
82,down,BoyWithUke,Toxic,72,4,78,,,,
83,up,HONNE,no song without you,93,1,102,,,,
84,down,AJR,The Dumb Song,83,83,2,,,,
85,up,Jeremy Zucker,all the kids are depressed,89,69,25,,,,
86,down,Lizzy McAlpine,ceilings,36,28,9,,,,
87,-,keshi,drunk,-,44,58,,,,
88,-,The National & Taylor Swift,The Alcott,-,48,1,,,,
89,down,wave to earth,sunburn,85,85,2,,,,
90,up,Halsey,Without Me,92,39,35,,,,
91,up,Billie Eilish,TV,91,2,41,,,,
92,up,keshi,Right Here,98,14,168,,,,
93,-,Imagine Dragons,Bad Liar,-,54,109,,,,
94,up,Portugal. The Man,Feel It Still,95,24,101,,,,
95,-,실리카겔,Kyo181,-,17,2,,,,
96,down,wave to earth,akira,86,86,2,,,,
97,down,검정치마,Love Is All,90,49,34,,,,
98,down,wave to earth,so real,88,88,2,,,,
99,up,Lana Del Rey,Summertime Sadness,100,19,17,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,74,17,,,,
