Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,105,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,181,,,,
3,up,DEAN,Instagram,3,1,148,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,175,,,,
5,down,검정치마,나랑 아니면,4,3,105,,,,
6,up,Billie Eilish,bad guy,6,1,181,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Wish You The Best,80,7,2,,,,
8,up,검정치마,한시 오분 (1:05),8,2,104,,,,
9,down,Oasis,Don't Look Back In Anger (Remastered),7,2,139,,,,
10,up,d4vd,Here With Me,11,2,21,,,,
11,down,King Gnu,逆夢,9,1,69,,,,
12,up,Imagine Dragons,Believer,12,6,181,,,,
13,up,Dominic Fike,Dancing In The Courthouse,81,13,2,,,,
14,up,에이치코드,그대 없는 밤에 (feat. 전상근),14,14,82,,,,
15,down,검정치마,Hollywood,10,9,105,,,,
16,down,Coldplay X BTS,My Universe,13,1,83,,,,
17,down,Imagine Dragons,Thunder,15,4,181,,,,
18,up,The Walters,I Love You So,18,8,66,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,7,181,,,,
20,down,Glass Animals,Heat Waves,16,1,123,75,2021-02-28,71,2021-03-07
21,up,Lewis Capaldi,Someone You Loved,23,3,169,4,2019-10-06,4,2019-10-06
22,down,King Gnu,一途,19,4,72,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),21,17,104,,,,
24,up,김현창,아침만 남겨주고,24,14,59,,,,
25,down,Imagine Dragons,Bones,22,5,59,,,,
26,up,d4vd,Sleep Well,92,14,2,,,,
27,down,Tones and I,Dance Monkey,17,1,181,6,2019-10-06,1,2019-11-10
28,down,Billie Eilish,everything i wanted,25,1,180,53,2019-11-17,3,2019-11-24
29,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),29,3,115,,,,
30,down,Panic! At the Disco,High Hopes,26,5,181,,,,
31,down,星野源,喜劇,28,3,55,,,,
32,down,King Gnu,白日,27,22,49,93,2019-12-01,64,2020-01-26
33,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",33,20,63,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,30,3,78,,,,
35,down,검정치마,내 고향 서울엔,32,10,52,,,,
36,down,Lizzy McAlpine,ceilings,35,28,8,,,,
37,down,Cigarettes After Sex,K,36,15,181,,,,
38,down,Oasis,Wonderwall (Remastered),34,21,169,,,,
39,up,Billie Eilish,wish you were gay,40,6,181,,,,
40,down,HONNE,Warm On a Cold Night,39,12,181,,,,
41,-,wave to earth,bad,-,2,1,,,,
42,down,밍기뉴,나랑 도망가자,37,8,78,,,,
43,down,Oasis,Champagne Supernova (Remastered),38,23,64,,,,
44,up,Zior Park,GHOST,48,15,12,,,,
45,-,wave to earth,sunny days,-,9,1,,,,
46,down,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,80,,,,
47,up,WILLOW,Wait a Minute!,47,4,55,,,,
48,down,Melanie Martinez,VOID,31,18,4,,,,
49,down,Coldplay,Fix You,45,12,181,,,,
50,down,Billie Eilish,bellyache,46,15,179,,,,
51,down,Nirvana,Smells Like Teen Spirit,41,28,64,,,,
52,up,naar.,PARTY MONSTER,93,52,2,,,,
53,down,HYUKOH,Love Ya!,44,30,180,,,,
54,down,Cigarettes After Sex,Apocalypse,51,30,181,,,,
55,down,검정치마,혜야,49,26,52,,,,
56,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",50,44,21,,,,
57,-,wave to earth,peach eyes,-,20,1,,,,
58,up,Billie Eilish,when the party's over,58,11,173,99,2019-12-29,27,2020-02-02
59,down,Coldplay,Yellow,56,11,181,,,,
60,up,HA HYUN SANG,Magic,66,3,18,,,,
61,down,Joji,Die For You,53,1,25,,,,
62,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),55,50,45,,,,
63,up,Fall Out Boy,The Last of the Real Ones,64,25,6,,,,
64,-,wave to earth,love.,-,4,1,,,,
65,down,Imagine Dragons,Warriors,61,16,118,,,,
66,down,Coldplay,A Sky Full of Stars,54,24,180,,,,
67,down,LANY,Malibu Nights,63,27,178,,,,
68,up,millennium parade & 椎名林檎,W●RK,75,66,3,,,,
69,-,wave to earth,evening glow,-,42,1,,,,
70,down,Radiohead,Creep,57,4,78,,,,
71,down,Billie Eilish,Happier Than Ever,62,1,91,,,,
72,down,BoyWithUke,Toxic,59,4,77,,,,
73,down,Billie Eilish,bury a friend,67,8,159,,,,
74,-,wave to earth,pink,-,41,1,,,,
75,down,Coldplay,Everglow,65,23,157,,,,
76,down,Green Day,Last Night On Earth,68,23,33,,,,
77,-,wave to earth,homesick,-,23,1,,,,
78,down,BoyWithUke,IDGAF (feat. blackbear),60,41,8,,,,
79,up,Lewis Capaldi,Pointless,84,29,21,,,,
80,-,wave to earth,pink horizon,-,78,1,,,,
81,down,beabadoobee,Glue Song,69,18,10,,,,
82,down,Billie Eilish,ocean eyes,76,14,178,67,2019-12-29,67,2019-12-29
83,-,AJR,The Dumb Song,-,83,1,,,,
84,up,ALEPH,No One Told Me Why,89,62,27,,,,
85,-,wave to earth,sunburn,-,85,1,,,,
86,-,wave to earth,akira,-,86,1,,,,
87,-,girlfriends,Life's a Brittany,-,87,1,,,,
88,-,wave to earth,so real,-,88,1,,,,
89,-,Jeremy Zucker,all the kids are depressed,-,69,24,,,,
90,down,검정치마,Love Is All,74,49,33,,,,
91,down,Billie Eilish,TV,73,2,40,,,,
92,down,Halsey,Without Me,71,39,34,,,,
93,down,HONNE,no song without you,77,1,101,,,,
94,down,King Gnu,雨燦々,82,22,36,,,,
95,-,Portugal. The Man,Feel It Still,-,24,100,,,,
96,down,Cigarettes After Sex,Sweet,83,38,175,,,,
97,down,Taylor Swift,willow,72,1,106,73,2020-12-13,2,2020-12-20
98,down,keshi,Right Here,88,14,167,,,,
99,down,ヨルシカ,都落ち,43,43,3,,,,
100,down,Lana Del Rey,Summertime Sadness,78,19,16,,,,
