Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,23,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,24,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,7,94,2020-03-15,35,2020-04-26
5,up,Halsey,You should be sad,5,4,15,74,2020-01-12,20,2020-02-16
6,up,Tones and I,Never Seen the Rain,7,6,23,,,,
7,up,Lewis Capaldi,Before You Go,8,4,22,45,2019-11-24,10,2020-08-30
8,down,BENEE,Glitter,6,6,20,,,,
9,up,Billie Eilish,wish you were gay,9,6,24,,,,
10,up,Imagine Dragons,Believer,11,6,24,,,,
11,up,Billie Eilish,idontwannabeyouanymore,12,7,24,,,,
12,up,Billie Eilish,No Time To Die,13,2,10,78,2020-02-16,7,2020-02-23
13,down,Sesoneon,Midnight Train,10,5,9,,,,
14,up,Imagine Dragons,Thunder,14,4,24,,,,
15,up,Billie Eilish,come out and play,16,6,24,,,,
16,up,twenty one pilots,Level of Concern,66,16,2,50,2020-04-12,50,2020-04-12
17,up,HONNE,Day 1 ◑,18,10,24,,,,
18,down,Halsey,Graveyard,15,4,24,68,2019-10-06,35,2019-12-22
19,up,Sesoneon,Winter,24,9,9,,,,
20,down,Billie Eilish,bury a friend,17,8,24,,,,
21,up,Panic! At the Disco,High Hopes,22,5,24,,,,
22,down,Billie Eilish,ocean eyes,20,14,24,67,2019-12-29,67,2019-12-29
23,up,Easy Life,Dead Celebrities,26,23,15,,,,
24,up,keshi,Right Here,25,14,24,,,,
25,down,Billie Eilish,bellyache,23,15,24,,,,
26,up,DEAN,Instagram,29,1,24,,,,
27,down,Billie Eilish,when the party's over,19,11,24,99,2019-12-29,27,2020-02-02
28,up,Coldplay,Yellow,28,11,24,,,,
29,down,Ashe,Moral of the Story,21,10,10,49,2020-03-01,49,2020-03-01
30,up,HONNE,Warm On a Cold Night,31,12,24,,,,
31,up,HYUKOH,Love Ya!,39,30,24,,,,
32,up,Bastille & Alessia Cara,Another Place,32,29,24,,,,
33,down,Halsey,Without Me,27,11,24,33,2019-10-06,29,2019-10-27
34,down,Coldplay,Fix You,33,12,24,,,,
35,up,Cigarettes After Sex,K,37,15,24,,,,
36,down,Coldplay,Everglow,35,23,24,,,,
37,down,keshi,less of you,34,34,4,,,,
38,up,Washed Out,Too Late,94,38,2,,,,
39,up,Coldplay,A Sky Full of Stars,43,24,24,,,,
40,up,The Strokes,Bad Decisions,90,40,3,,,,
41,up,LANY,Malibu Nights,44,27,21,,,,
42,up,Oasis,Don't Look Back In Anger,45,42,21,,,,
43,up,BENEE,Find an Island,47,35,10,,,,
44,down,Khruangbin & Leon Bridges,Texas Sun,41,33,17,,,,
45,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),46,2,24,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,38,27,21,,,,
47,down,Lorde,Liability,40,15,23,,,,
48,up,Cigarettes After Sex,Apocalypse,51,30,24,,,,
49,up,The Strokes,Brooklyn Bridge to Chorus,83,49,2,,,,
50,up,Tom Misch,Movie,55,7,23,,,,
51,up,크라잉넛,밤이 깊었네,89,51,2,,,,
52,-,girl in red,Midnight Love,-,52,1,,,,
53,down,Billie Eilish,all the good girls go to hell,48,12,24,96,2019-12-22,96,2019-12-22
54,up,keshi,Summer,54,25,24,,,,
55,-,Joji,Gimme Love,-,15,1,,,,
56,-,almost monday,broken people,-,13,1,,,,
57,down,Billie Eilish,Six Feet Under,52,29,24,,,,
58,down,Billie Eilish,you should see me in a crown,49,24,24,,,,
59,down,Dominic Fike,3 Nights,53,27,24,,,,
60,down,Imagine Dragons,Natural,58,39,24,,,,
61,down,Olivia Dean,Crosswords,56,27,8,,,,
62,down,Coldplay,Orphans,59,4,24,46,2019-10-27,21,2019-11-03
63,down,Sub Urban,Cradles,36,36,3,,,,
64,up,Omar Apollo,Imagine U,67,64,2,,,,
65,down,Finneas,Let's Fall in Love for the Night,50,44,9,,,,
66,down,Coldplay,The Scientist,63,37,23,,,,
67,up,BENEE,Soaked,98,54,2,,,,
68,up,Imagine Dragons,Bad Liar,88,54,21,,,,
69,down,Fitz and The Tantrums,HandClap,60,20,24,,,,
70,up,Oasis,Wonderwall (Remastered),93,21,14,,,,
71,up,Cigarettes After Sex,Sweet,75,38,22,,,,
72,-,Alfie Templeman,Happiness In Liquid Form,-,72,1,,,,
73,-,070 Shake,Guilty Conscience,-,73,1,,,,
74,up,Zeeland,Show Me,95,74,2,,,,
75,-,Johnny Utah,Honeypie,-,71,1,,,,
76,down,The 1975,Jesus Christ 2005 God Bless America,30,30,3,,,,
77,down,Peter Manos,In My Head,57,24,24,,,,
78,down,Holly Humberstone,Deep End,42,40,11,,,,
79,down,Billie Eilish,i love you,64,23,24,,,,
80,up,Coldplay,Adventure of a Lifetime,85,50,18,,,,
81,up,The Strokes,The Adults Are Talking,97,65,2,,,,
82,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),65,3,20,,,,
83,down,Billie Eilish,xanny,62,28,23,,,,
84,down,Oliver Tree,Let Me Down,74,74,2,,,,
85,-,Fiona Apple,Shameika,-,74,1,,,,
86,-,Gerry Cinnamon,Track 10,-,86,1,,,,
87,-,Fiona Apple,I Want You To Love Me,-,87,1,,,,
88,down,Dvwn,Last,82,20,16,,,,
89,down,Joji,Run,72,21,8,95,2020-02-16,95,2020-02-16
90,down,Tones and I,Bad Child,87,25,6,,,,
91,-,Isaac Dunbar,makeup drawer,-,67,2,,,,
92,-,FKJ,Ylang Ylang,-,43,7,,,,
93,down,keshi,blue,92,80,6,,,,
94,down,James Bay,Peer Pressure (feat. Julia Michaels),71,29,19,,,,
95,down,Bruno Major,Easily,91,50,14,,,,
96,down,keshi,alright,61,61,4,,,,
97,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,97,1,,,,
98,-,Anonymous Artists,ARTIST. 송화 - Last (feat. Eunsan),-,69,5,,,,
99,-,Laura Marling,Held Down,-,99,1,,,,
100,down,Billie Eilish,listen before i go,77,44,23,,,,
