Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,16,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,willow,2,1,12,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,3,1,69,6,2019-10-06,1,2019-11-10
4,up,Tones And I,Fly Away,6,3,16,,,,
5,down,Billie Eilish,bad guy,4,1,69,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,5,3,57,4,2019-10-06,4,2019-10-06
7,up,Dayglow,Close To You,8,7,7,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,69,,,,
9,up,Billie Eilish,everything i wanted,11,1,68,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,6,17,2021-01-31,17,2021-01-31
11,up,Colde,Wolf,13,5,5,,,,
12,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),10,3,11,,,,
13,up,347aidan,Dancing in My Room,17,11,12,,,,
14,up,Imagine Dragons,Believer,16,6,69,,,,
15,down,Billie Eilish,wish you were gay,14,6,69,,,,
16,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),87,16,2,,,,
17,down,Lewis Capaldi,Before You Go,15,4,67,45,2019-11-24,10,2020-08-30
18,up,Coldplay,Fix You,36,12,69,,,,
19,up,Coldplay,Yellow,19,11,69,,,,
20,up,Imagine Dragons,Thunder,24,4,69,,,,
21,up,DEAN,Instagram,21,1,69,,,,
22,up,Clairo,Sofia,28,3,21,,,,
23,down,Billie Eilish,idontwannabeyouanymore,20,7,69,,,,
24,down,Billie Eilish,bellyache,18,15,69,,,,
25,up,Machine Gun Kelly & blackbear,my ex's best friend,26,3,25,91,2020-09-20,38,2020-10-04
26,down,Billie Eilish,ocean eyes,22,14,69,67,2019-12-29,67,2019-12-29
27,up,Billie Eilish,come out and play,27,6,69,,,,
28,up,Peter Manos,In My Head,76,24,57,,,,
29,up,Finn Askew,Roses,33,15,24,,,,
30,-,BENEE,Kool,-,10,11,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),38,3,52,94,2020-03-15,35,2020-04-26
32,up,Oasis,Don't Look Back In Anger (Remastered),32,2,27,,,,
33,down,이날치,여보나리,12,9,3,,,,
34,down,Colde,The Museum,23,6,5,,,,
35,down,Billie Eilish,my future,29,1,31,7,2020-08-09,7,2020-08-09
36,down,HYUKOH,Love Ya!,35,30,69,,,,
37,up,Wallows,Are You Bored Yet? (feat. Clairo),73,29,33,,,,
38,down,HONNE,Warm On a Cold Night,37,12,69,,,,
39,up,Billie Eilish,when the party's over,48,11,69,99,2019-12-29,27,2020-02-02
40,up,Peach Tree Rascals,Mariposa,58,15,36,,,,
41,down,Panic! At the Disco,High Hopes,34,5,69,,,,
42,up,Coldplay,Everglow,47,23,69,,,,
43,down,Imagine Dragons,Warriors,30,16,10,,,,
44,down,Cigarettes After Sex,K,31,15,69,,,,
45,up,Coldplay,A Sky Full of Stars,49,24,68,,,,
46,down,Oasis,Wonderwall (Remastered),41,21,57,,,,
47,down,Billie Eilish,bury a friend,45,8,69,,,,
48,up,Keni,Sid and Nancy,88,48,2,,,,
49,down,HONNE,Day 1 ◑,44,10,67,,,,
50,up,Glass Animals,Heat Waves,69,1,11,75,2021-02-28,71,2021-03-07
51,up,Lana Del Rey,Chemtrails Over the Country Club,67,8,7,,,,
52,down,HONNE,no song without you,42,1,38,,,,
53,up,BENEE,Glitter,56,6,65,,,,
54,up,MAY-A,Time I Love To Waste,90,54,2,,,,
55,down,Cigarettes After Sex,Apocalypse,39,30,69,,,,
56,up,Q,Take Me Where Your Heart Is,75,36,15,,,,
57,up,UPSAHL,Drugs (feat. blackbear),65,46,7,,,,
58,down,LANY,Malibu Nights,57,27,66,,,,
59,up,James Blake,when the party’s over,77,48,6,,,,
60,down,keshi,Right Here,59,14,69,,,,
61,down,Rina Sawayama,Lucid,51,28,14,,,,
62,-,Shelly,Steeeam,-,62,6,,,,
63,down,Tom Misch,Movie,53,7,68,,,,
64,up,Gracie Abrams,Mean It,78,20,58,,,,
65,down,Curtis Waters,Doodoodoo,63,49,5,,,,
66,down,Imagine Dragons,Natural,61,39,67,,,,
67,up,하웅,우린 지금에만 (feat. 블루니),82,38,3,,,,
68,down,Lorde,Liability,52,15,68,,,,
69,down,Arctic Lake,Cold Hands (Acoustic Version),68,66,7,,,,
70,down,정크야드,Varsity (feat. 오혁),25,25,2,,,,
71,up,P.J. Harding & Noah Cyrus,Dear August,93,71,2,,,,
72,up,Halsey,Without Me,92,11,69,33,2019-10-06,29,2019-10-27
73,down,Dominic Fike,3 Nights,50,27,64,,,,
74,down,Colde,A Song Nobody Knows,43,11,5,,,,
75,-,Roosevelt,See You Again,-,32,1,,,,
76,-,Wallows,Quarterback,-,76,1,,,,
77,up,Coldplay,The Scientist,96,37,63,,,,
78,-,Ku Hyun,위성,-,76,2,,,,
79,-,Real Estate,Half a Human (Edit),-,79,1,,,,
80,down,Moglii & Panama,Push Me,70,61,4,,,,
81,down,X Ambassadors,HEY CHILD,54,50,3,,,,
82,down,Cigarettes After Sex,Sweet,55,38,67,,,,
83,-,Coldplay,Adventure of a Lifetime,-,50,37,,,,
84,-,Hauskey,Somewhere,-,79,1,,,,
85,-,boy pablo,Hey Girl,-,14,7,,,,
86,down,Bakar,1st Time,40,40,3,,,,
87,-,Mills,Slide Thru,-,31,1,,,,
88,-,Blu DeTiger,Figure It Out,-,88,1,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),97,17,6,,,,
90,-,SYML,Where's My Love,-,84,3,,,,
91,-,Dayglow,Can I Call You Tonight?,-,51,12,,,,
92,-,Absofacto,Someone Else’s Dream (Trinix Remix),-,47,5,,,,
93,-,KAWALA,Animals,-,93,2,,,,
94,down,Nirvana,Smells Like Teen Spirit,85,28,8,,,,
95,-,William Doyle,And Everything Changed (But I Feel Alright),-,95,1,,,,
96,down,Taylor Swift,cardigan,64,1,32,72,2020-07-26,1,2020-08-02
97,down,Halsey,You should be sad,46,4,59,74,2020-01-12,20,2020-02-16
98,down,Bruno Major,Easily,94,50,26,,,,
99,down,Blu DeTiger,Vintage,80,68,4,,,,
100,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),74,19,15,,,,
