Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,157,,,,
2,up,LET ME KNOW,偽愛とハイボール,3,2,3,,,,
3,down,검정치마,한시 오분 (1:05),2,2,156,,,,
4,up,wave to earth,bad,4,2,53,,,,
5,up,Oasis,Don't Look Back In Anger (Remastered),5,2,191,,,,
6,up,DEAN,Instagram,7,1,200,,,,
7,down,Mitski,My Love Mine All Mine,6,2,29,,,,
8,up,검정치마,나랑 아니면,8,3,157,,,,
9,up,d4vd,Here With Me,9,2,73,,,,
10,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),17,3,227,,,,
11,up,wave to earth,love.,12,4,46,,,,
12,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,233,,,,
13,down,Panic! At the Disco,High Hopes,11,5,233,,,,
14,down,King Gnu,SPECIALZ,13,1,34,,,,
15,up,검정치마,Hollywood,15,9,157,,,,
16,down,キタニタツヤ,青のすみか,14,2,42,,,,
17,up,Radiohead,Creep,22,4,130,,,,
18,up,검정치마,내 고향 서울엔,20,10,104,,,,
19,down,실리카겔,Kyo181,18,17,53,,,,
20,up,King Gnu,逆夢,21,1,121,,,,
21,down,Sesoneon,Nan Chun,16,15,22,,,,
22,down,Radiohead,No Surprises,19,19,35,,,,
23,up,wave to earth,sunny days,24,9,44,,,,
24,down,The Walters,I Love You So,23,8,118,,,,
25,up,Billie Eilish,bad guy,25,1,233,5,2019-10-06,5,2019-10-06
26,up,Imagine Dragons,Believer,27,6,233,,,,
27,up,Oasis,Wonderwall (Remastered),28,21,221,,,,
28,up,Noah Kahan,Stick Season,34,17,19,,,,
29,down,DPR IAN,Don't Go Insane,26,11,20,,,,
30,up,Lewis Capaldi,Someone You Loved,31,3,221,4,2019-10-06,4,2019-10-06
31,down,김현창,아침만 남겨주고,30,14,111,,,,
32,up,King Gnu,白日,38,22,101,93,2019-12-01,64,2020-01-26
33,down,ヨルシカ,晴る,29,28,16,,,,
34,down,Green Day,Last Night On Earth,32,23,85,,,,
35,up,Oasis,Champagne Supernova (Remastered),35,23,116,,,,
36,up,Mild High Club,Homage,62,31,26,,,,
37,-,wave to earth,Seasons,-,3,1,,,,
38,down,wave to earth,peach eyes,37,20,14,,,,
39,down,Nirvana,Smells Like Teen Spirit,36,28,116,,,,
40,down,Unknown,What Was I Made For?,33,2,41,,,,
41,down,Billie Eilish,idontwannabeyouanymore,39,7,233,,,,
42,up,HYUKOH,Love Ya!,42,30,232,,,,
43,up,검정치마,혜야,43,26,104,,,,
44,down,Imagine Dragons,Thunder,40,4,233,,,,
45,down,DEAN,dayfly (feat. Sulli & Rad Museum),44,14,132,,,,
46,down,에이치코드,그대 없는 밤에 (feat. 전상근),45,14,134,,,,
47,down,Fall Out Boy,The Last of the Real Ones,41,25,55,,,,
48,up,King Gnu,一途,57,4,124,,,,
49,up,ZAYN,Alienated,86,49,2,,,,
50,down,Glass Animals,Heat Waves,46,1,175,75,2021-02-28,71,2021-03-07
51,down,d4vd,Sleep Well,49,14,54,,,,
52,down,Coldplay X BTS,My Universe,47,1,135,,,,
53,up,League of Legends & Against The Current,Legends Never Die,54,3,53,,,,
54,down,Cigarettes After Sex,K,51,15,233,,,,
55,down,Taylor Swift,willow,48,1,158,73,2020-12-13,2,2020-12-20
56,up,Billie Eilish,ocean eyes,63,14,230,67,2019-12-29,67,2019-12-29
57,down,Boys Like Girls,The Great Escape,52,19,31,,,,
58,down,실리카겔,9,50,46,22,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,55,3,130,,,,
60,down,Tones and I,Dance Monkey,58,1,233,6,2019-10-06,1,2019-11-10
61,down,검정치마,Love Is All,56,49,85,,,,
62,up,Cigarettes After Sex,Apocalypse,65,30,233,,,,
63,up,Billie Eilish,everything i wanted,64,1,232,53,2019-11-17,3,2019-11-24
64,up,HONNE,Warm On a Cold Night,82,12,233,,,,
65,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),60,3,167,,,,
66,up,Coldplay,Yellow,71,11,233,,,,
67,down,Djo,End of Beginning,53,23,7,,,,
68,up,Radiohead,High and Dry,70,62,30,,,,
69,down,Imagine Dragons,Bones,66,5,111,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),59,17,156,,,,
71,down,星野源,喜劇,67,3,107,,,,
72,up,Imagine Dragons,Warriors,72,16,169,,,,
73,up,keshi,less of you,74,34,51,,,,
74,-,King Gnu,雨燦々,-,22,59,,,,
75,up,Nerd Connection,대나무숲,77,27,48,,,,
76,up,girl in red,I'm Back,94,76,2,,,,
77,-,Lana Del Rey,Summertime Sadness,-,19,48,,,,
78,down,DPR IAN,So Beautiful,73,2,29,,,,
79,up,DPR CREAM,savage,85,79,2,,,,
80,down,김예안,0901 (feat. 소정),69,56,12,,,,
81,-,King Gnu,飛行艇,-,48,10,,,,
82,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",76,20,115,,,,
83,down,신지훈,추억은 한 편의 산문집 되어,79,43,17,,,,
84,up,실리카겔,Neo Soul,88,66,10,,,,
85,down,Imagine Dragons,Eyes Closed,61,61,3,,,,
86,down,Halsey,Without Me,81,39,68,,,,
87,down,ALEPH,No One Told Me Why,75,62,59,,,,
88,up,wave to earth,homesick,92,23,13,,,,
89,-,King Gnu,BOY,-,80,8,,,,
90,-,King Gnu,Teenager Forever,-,82,1,95,2020-01-26,95,2020-01-26
91,-,Cigarettes After Sex,Dark Vacay,-,91,1,,,,
92,down,중식이,나는 반딧불,84,60,12,,,,
93,up,Coldplay,Everglow,93,23,207,,,,
94,-,King Gnu,Prayer X,-,94,1,,,,
95,down,검정치마,Big Love,78,63,23,,,,
96,-,LET ME KNOW,LAD浪漫's,-,96,1,,,,
97,-,Lana Del Rey,Say Yes To Heaven,-,19,38,,,,
98,down,Green Day,Basket Case,80,55,15,,,,
99,up,keshi,Right Here,100,14,190,,,,
100,-,keshi,drunk,-,44,67,,,,
