Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Choi Yu Ree,Forest,2,1,3,,,,
3,up,wave to earth,bad,5,2,59,,,,
4,up,wave to earth,Seasons,6,3,7,,,,
5,down,Billie Eilish,BIRDS OF A FEATHER,4,1,3,,,,
6,up,wave to earth,love.,8,4,52,,,,
7,down,Billie Eilish,CHIHIRO,3,3,3,,,,
8,up,DEAN,Instagram,10,1,206,,,,
9,up,Mitski,My Love Mine All Mine,11,2,35,,,,
10,up,Hozier,Too Sweet,13,7,3,,,,
11,up,Coldplay,Viva La Vida,15,11,3,,,,
12,up,wave to earth,sunny days,18,9,50,,,,
13,up,d4vd,Here With Me,19,2,79,,,,
14,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),17,2,239,,,,
15,up,LET ME KNOW,偽愛とハイボール,16,2,9,,,,
16,up,Bolbbalgan4,To My Youth,20,11,3,,,,
17,up,Panic! At the Disco,High Hopes,22,5,239,,,,
18,up,실리카겔,Kyo181,23,17,59,,,,
19,up,キタニタツヤ,青のすみか,25,2,48,,,,
20,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),27,3,233,,,,
21,down,Billie Eilish,WILDFLOWER,9,9,3,,,,
22,up,King Gnu,SPECIALZ,28,1,40,,,,
23,up,Olivia Dean,Dive,26,13,29,,,,
24,up,Billie Eilish,bad guy,31,1,239,5,2019-10-06,5,2019-10-06
25,up,wave to earth,peach eyes,32,20,20,,,,
26,up,BOL4,Some,29,18,3,,,,
27,up,Sesoneon,Nan Chun,33,15,28,,,,
28,down,Billie Eilish,SKINNY,7,7,3,,,,
29,up,The Walters,I Love You So,34,8,124,,,,
30,down,Billie Eilish,L’AMOUR DE MA VIE,12,12,3,,,,
31,up,King Gnu,逆夢,36,1,127,,,,
32,up,Radiohead,No Surprises,35,19,41,,,,
33,down,Billie Eilish,THE GREATEST,14,14,3,,,,
34,up,최유리,바다,38,31,3,,,,
35,up,Imagine Dragons,Believer,37,6,239,,,,
36,up,Oasis,Wonderwall (Remastered),40,21,227,,,,
37,down,Billie Eilish,BLUE,21,21,3,,,,
38,up,Green Day,Last Night On Earth,42,36,3,,,,
39,up,wave to earth,Ride,43,35,3,,,,
40,up,HYUKOH,Love Ya!,41,30,238,,,,
41,up,King Gnu,白日,50,22,107,93,2019-12-01,64,2020-01-26
42,up,김현창,아침만 남겨주고,45,14,117,,,,
43,up,Lewis Capaldi,Someone You Loved,44,3,227,4,2019-10-06,4,2019-10-06
44,up,wave to earth,daisy.,47,42,3,,,,
45,up,Glass Animals,Heat Waves,53,1,181,75,2021-02-28,71,2021-03-07
46,down,Billie Eilish,THE DINER,24,24,3,,,,
47,up,Tones and I,Dance Monkey,48,1,239,6,2019-10-06,1,2019-11-10
48,up,Imagine Dragons,Thunder,52,4,239,,,,
49,up,에이치코드,그대 없는 밤에 (feat. 전상근),55,14,140,,,,
50,down,Fall Out Boy,The Last of the Real Ones,49,25,61,,,,
51,up,Billie Eilish,ocean eyes,56,14,236,67,2019-12-29,67,2019-12-29
52,up,Unknown,What Was I Made For?,54,2,47,,,,
53,down,Billie Eilish,BITTERSUITE,30,30,3,,,,
54,up,League of Legends & Against The Current,Legends Never Die,57,3,59,,,,
55,up,BOL4,Someday (feat. Ha Hyun Sang),63,41,3,,,,
56,up,Billie Eilish,everything i wanted,59,1,238,53,2019-11-17,3,2019-11-24
57,up,Mild High Club,Homage,67,31,32,,,,
58,up,d4vd,Sleep Well,64,14,60,,,,
59,up,Cigarettes After Sex,K,62,15,239,,,,
60,up,DEAN,dayfly (feat. Sulli & Rad Museum),61,14,138,,,,
61,down,ヨルシカ,晴る,60,28,22,,,,
62,up,Boys Like Girls,The Great Escape,65,19,37,,,,
63,up,Imagine Dragons,Nice to Meet You,93,63,2,,,,
64,up,Clairo,Sexy to Someone,87,64,2,,,,
65,down,실리카겔,9,46,46,28,,,,
66,up,wave to earth,homesick,73,23,18,,,,
67,down,Noah Kahan,Stick Season,58,17,25,,,,
68,up,"Imagine Dragons, JID & League of Legends",Enemy,68,3,136,,,,
69,up,Coldplay,Yellow,74,11,239,,,,
70,up,King Gnu,一途,70,4,130,,,,
71,down,DPR IAN,Don't Go Insane,66,11,26,,,,
72,down,Billie Eilish,idontwannabeyouanymore,69,7,239,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),76,17,162,,,,
74,up,AJR,Bang!,75,72,3,,,,
75,up,김예안,0901 (feat. 소정),77,56,18,,,,
76,down,Taylor Swift,willow,71,1,164,73,2020-12-13,2,2020-12-20
77,down,Billie Eilish,when the party's over,72,11,227,99,2019-12-29,27,2020-02-02
78,up,HONNE,Warm On a Cold Night,78,12,239,,,,
79,up,Cigarettes After Sex,Apocalypse,79,30,239,,,,
80,up,Billie Eilish,bellyache,81,15,229,,,,
81,-,ヨルシカ,ルバート,-,81,1,,,,
82,up,星野源,喜劇,92,3,112,,,,
83,down,Imagine Dragons,Bones,80,5,117,,,,
84,down,Imagine Dragons,Warriors,82,16,175,,,,
85,-,Djo,End of Beginning,-,23,11,,,,
86,-,Oasis,Don't Look Back In Anger (Remastered),-,2,196,,,,
87,up,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),89,87,2,,,,
88,down,ZAYN,Stardust,39,39,3,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,74,34,,,,
90,down,twenty one pilots,The Craving (single version),88,88,2,,,,
91,up,와일드베리,dive in your eyes ◦,99,91,2,,,,
92,-,Coldplay,Everglow,-,23,211,,,,
93,-,Oasis,Married With Children (Remastered),-,93,1,,,,
94,down,이무진,송스틸러 - 바래,83,83,2,,,,
95,-,Bruno Major,Regent's Park,-,48,78,,,,
96,down,Radiohead,High and Dry,86,62,35,,,,
97,down,Bruno Major,Nothing,96,36,132,,,,
98,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),95,4,40,,,,
99,-,김현창,Joshua,-,40,48,,,,
100,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",90,20,120,,,,
