Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,99,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,105,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,15,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,4,8,,,,
7,up,Tones and I,Dance Monkey,10,1,105,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,9,1,105,5,2019-10-06,5,2019-10-06
9,up,검정치마,Everything,11,1,29,,,,
10,up,DEAN,Instagram,14,1,105,,,,
11,up,The Walters,I Love You So,13,8,3,,,,
12,down,HONNE,BACK ON TOP (feat. Griff),8,8,5,,,,
13,up,검정치마,나랑 아니면,16,3,29,,,,
14,up,Imagine Dragons,Believer,18,6,105,,,,
15,down,Coldplay X Selena Gomez,Let Somebody Go,6,2,4,,,,
16,up,BENEE,Doesn't Matter,82,16,2,,,,
17,up,Oasis,Don't Look Back In Anger (Remastered),19,2,63,,,,
18,up,Billie Eilish,everything i wanted,22,1,104,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Fix You,21,12,105,,,,
20,up,Billie Eilish,wish you were gay,24,6,105,,,,
21,up,Imagine Dragons,Thunder,25,4,105,,,,
22,up,밍기뉴,나랑 도망가자,77,8,2,,,,
23,down,Gracie Abrams,Rockland,20,20,3,,,,
24,down,Coldplay,Yellow,23,11,105,,,,
25,up,Tom Grennan,Little Bit of Love,26,2,32,,,,
26,up,Cigarettes After Sex,K,28,15,105,,,,
27,down,HONNE,COMING HOME (feat. NIKI),15,7,11,,,,
28,up,Lewis Capaldi,Someone You Loved,33,3,93,4,2019-10-06,4,2019-10-06
29,up,Billie Eilish,idontwannabeyouanymore,30,7,105,,,,
30,up,Billie Eilish,come out and play,31,6,105,,,,
31,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),42,24,7,,,,
32,up,검정치마,Hollywood,32,9,29,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,84,3,2,,,,
34,up,검정치마,한시 오분 (1:05),40,2,28,,,,
35,up,Panic! At the Disco,High Hopes,39,5,105,,,,
36,down,Coldplay,Everglow,35,23,105,,,,
37,up,Oasis,Wonderwall (Remastered),41,21,93,,,,
38,up,Cigarettes After Sex,Apocalypse,51,30,105,,,,
39,down,Coldplay,A Sky Full of Stars,38,24,104,,,,
40,down,Billie Eilish,Your Power,34,1,28,74,2021-05-02,5,2021-05-09
41,up,LANY,Malibu Nights,46,27,102,,,,
42,down,Billie Eilish,No Time To Die,36,2,64,78,2020-02-16,7,2020-02-23
43,up,Billie Eilish,ocean eyes,52,14,105,67,2019-12-29,67,2019-12-29
44,up,Imagine Dragons,Lonely,44,30,10,,,,
45,up,Billie Eilish,bellyache,53,15,105,,,,
46,down,Coldplay,Higher Power,12,1,27,46,2021-05-16,46,2021-05-16
47,up,HYUKOH,Love Ya!,49,30,105,,,,
48,up,에이치코드,그대 없는 밤에 (feat. 전상근),65,14,6,,,,
49,down,HONNE,Warm On a Cold Night,48,12,105,,,,
50,up,Coldplay,The Scientist,56,37,99,,,,
51,-,"grandson, Kesha & Travis Barker",Drop Dead,-,51,1,,,,
52,down,ADOY,Simply,45,2,12,,,,
53,up,Taylor Swift,willow,71,1,48,73,2020-12-13,2,2020-12-20
54,up,Billie Eilish,Therefore I Am,72,1,52,97,2020-11-15,4,2020-11-22
55,up,Fun.,We Are Young (feat. Janelle Monáe),75,17,28,,,,
56,down,Billie Eilish,Bored,54,40,5,,,,
57,up,Billie Eilish,bury a friend,60,8,105,,,,
58,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),29,10,21,,,,
59,up,Holly Humberstone,Scarlett,62,6,9,,,,
60,up,Imagine Dragons,Warriors,96,16,46,,,,
61,-,Billie Eilish,my future,-,1,65,7,2020-08-09,7,2020-08-09
62,down,Billie Eilish,when the party's over,57,11,105,99,2019-12-29,27,2020-02-02
63,up,Snail Mail,Madonna,86,63,2,,,,
64,up,Imagine Dragons,Natural,79,39,103,,,,
65,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,45,,,,
66,up,Cigarettes After Sex,Sweet,83,38,103,,,,
67,down,Coldplay & BTS,My Universe (SUGA's Remix),47,38,3,,,,
68,-,Vance Joy,Riptide,-,68,8,,,,
69,-,Foals,Wake Me Up,-,44,1,,,,
70,-,FKJ,Ylang Ylang,-,43,13,,,,
71,-,BoyWithUke,Toxic,-,4,1,,,,
72,-,keshi,Right Here,-,14,93,,,,
73,up,Portugal. The Man,Feel It Still,85,24,57,,,,
74,up,Halsey,Without Me,99,11,96,33,2019-10-06,29,2019-10-27
75,-,Billie Eilish,Getting Older,-,3,13,,,,
76,-,Bruno Major,Nothing,-,36,36,,,,
77,down,Lyn Lapid,In My Mind,61,53,3,,,,
78,up,Tom Misch,Movie,78,7,104,,,,
79,up,Florence + the Machine,You've Got the Love,80,36,28,,,,
80,up,Bruno Major,Easily,97,50,43,,,,
81,-,Coldplay & BTS,My Universe (Galantis Remix),-,81,1,,,,
82,-,Mason Watts,Afterlove,-,68,1,,,,
83,-,Lorde,Solar Power,-,5,16,,,,
84,-,Imagine Dragons,Follow You,-,5,33,,,,
85,up,Finn Askew,Roses,91,15,58,,,,
86,down,James Blake,Coming Back (feat. SZA),70,9,5,,,,
87,-,Imagine Dragons,Bad Liar,-,54,66,,,,
88,-,Wallows,I Don't Want to Talk,-,24,4,,,,
89,down,Coldplay X We Are KING X Jacob Collier,♡,66,18,4,,,,
90,up,Imagine Dragons,Wrecked,98,6,19,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,78,94,2020-03-15,35,2020-04-26
92,-,Radiohead,Creep,-,4,24,,,,
93,-,Coldplay,Adventure of a Lifetime,-,50,64,,,,
94,-,Zior Park,ACT!VE VOLCANO (feat. Tabber),-,40,1,,,,
95,down,Justus Bennetts,Bad Day,90,3,8,,,,
96,-,Bruno Major,Regent's Park,-,48,27,,,,
97,-,King Gnu,BOY,-,80,2,,,,
98,-,Halsey,"I am not a woman, I'm a god",-,1,9,,,,
99,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,14,9,,,,
100,-,Jeremy Zucker,all the kids are depressed,-,67,17,,,,
