Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,54,5,2019-10-06,5,2019-10-06
3,up,Clairo,Sofia,5,3,6,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,3,10,91,2020-09-20,38,2020-10-04
5,up,Lewis Capaldi,Someone You Loved,6,3,42,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,8,1,53,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,my future,11,1,16,7,2020-08-09,7,2020-08-09
8,down,Lewis Capaldi,Before You Go,7,4,52,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Believer,9,6,54,,,,
10,down,DPR IAN,So Beautiful,3,2,3,,,,
11,up,Billie Eilish,wish you were gay,14,6,54,,,,
12,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
13,up,Halsey,I'm Not Mad,13,13,7,,,,
14,up,BENEE,Happen To Me,67,14,2,,,,
15,down,Taylor Swift,cardigan,10,1,17,72,2020-07-26,1,2020-08-02
16,up,Billie Eilish,idontwannabeyouanymore,16,7,54,,,,
17,up,Billie Eilish,come out and play,18,6,54,,,,
18,down,Imagine Dragons,Thunder,17,4,54,,,,
19,up,DEAN,Instagram,19,1,54,,,,
20,up,HONNE,no song without you,20,1,23,,,,
21,up,Panic! At the Disco,High Hopes,21,5,54,,,,
22,up,Joji,Your Man,30,22,8,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),22,3,37,94,2020-03-15,35,2020-04-26
24,up,Billie Eilish,bellyache,25,15,54,,,,
25,down,HONNE,Warm On a Cold Night,23,12,54,,,,
26,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),24,2,54,,,,
27,down,Coldplay,Yellow,26,11,54,,,,
28,up,Billie Eilish,ocean eyes,29,14,54,67,2019-12-29,67,2019-12-29
29,up,Oasis,Wonderwall (Remastered),35,21,42,,,,
30,up,Olivia Dean,The Hardest Part,63,16,15,,,,
31,up,Coldplay,Fix You,32,12,54,,,,
32,down,Billie Eilish,bury a friend,27,8,54,,,,
33,up,Dominic Fike,3 Nights,33,27,54,,,,
34,up,Billie Eilish,when the party's over,38,11,54,99,2019-12-29,27,2020-02-02
35,down,Cigarettes After Sex,K,31,15,54,,,,
36,down,BENEE,Plain (feat. Lily Allen & Flo Milli),12,12,3,,,,
37,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),36,3,49,,,,
38,up,Portugal. The Man,Feel It Still,60,24,30,,,,
39,down,Bastille,survivin',28,13,8,,,,
40,down,HONNE,Day 1 ◑,37,10,52,,,,
41,up,BENEE,Glitter,48,6,50,,,,
42,up,ELIO,hurts 2 hate somebody,100,42,2,,,,
43,down,keshi,Right Here,34,14,54,,,,
44,up,Coldplay,Everglow,46,23,54,,,,
45,up,Peach Tree Rascals,Mariposa,47,15,23,,,,
46,down,Oasis,Don't Look Back In Anger (Remastered),43,2,12,,,,
47,down,LANY,Malibu Nights,45,27,51,,,,
48,down,Imagine Dragons,Natural,42,39,53,,,,
49,up,Billie Eilish,No Time To Die,53,2,40,78,2020-02-16,7,2020-02-23
50,up,HYUKOH,Love Ya!,51,30,54,,,,
51,-,Tones And I,Fly Away,-,3,1,,,,
52,down,Cigarettes After Sex,Apocalypse,49,30,54,,,,
53,down,Halsey,Without Me,52,11,54,33,2019-10-06,29,2019-10-27
54,up,Easy Life,Daydreams,55,30,4,,,,
55,up,Florence + the Machine,You've Got the Love,83,36,18,,,,
56,up,Coldplay,A Sky Full of Stars,58,24,53,,,,
57,down,Lorde,Liability,50,15,53,,,,
58,up,Tom Misch,Movie,62,7,53,,,,
59,up,Finn Askew,Roses,85,15,12,,,,
60,down,keshi,drunk,44,44,6,,,,
61,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),39,18,14,,,,
62,down,Gracie Abrams,Mean It,40,20,45,,,,
63,down,keshi,Summer,54,25,54,,,,
64,up,keshi,B.Y.S.,65,64,3,,,,
65,up,Cigarettes After Sex,Sweet,68,38,52,,,,
66,up,Omar Apollo,I'm Amazing,75,66,2,,,,
67,up,Coldplay,The Scientist,95,37,52,,,,
68,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),57,15,14,,,,
69,-,Louis Dunford,London's Requiem,-,69,1,,,,
70,up,Wallows,Nobody Gets Me (Like You),80,70,2,,,,
71,-,BENEE,Kool,-,10,1,,,,
72,up,Halsey,Graveyard,79,4,53,68,2019-10-06,35,2019-12-22
73,up,beabadoobee,Care,81,31,6,,,,
74,up,Billie Eilish,Six Feet Under,92,29,52,,,,
75,down,Sasha Sloan,Is It Just Me?,72,24,8,,,,
76,down,Q,Take Me Where Your Heart Is,61,36,4,,,,
77,down,Biig Piig,Oh No,66,49,3,,,,
78,down,League of Legends & Against The Current,Legends Never Die,59,3,4,,,,
79,down,TRACES,Waited,74,74,2,,,,
80,up,Glass Animals,Heat Waves,90,1,6,75,2021-02-28,71,2021-03-07
81,up,Shelly,Steeeam,94,62,2,,,,
82,-,Billie Eilish,all the good girls go to hell,-,12,48,96,2019-12-22,96,2019-12-22
83,down,Halsey,You should be sad,78,4,45,74,2020-01-12,20,2020-02-16
84,down,Wallows,Are You Bored Yet? (feat. Clairo),73,29,20,,,,
85,-,Billie Eilish,you should see me in a crown,-,24,46,,,,
86,down,Peter Manos,In My Head,76,24,50,,,,
87,up,Sesoneon,Winter,87,9,34,,,,
88,-,Olivia Dean,Echo,-,67,3,,,,
89,-,Kamal.,autopilot,-,52,1,,,,
90,-,boy pablo,Hey Girl,-,14,6,,,,
91,down,윤지영,Blue bird,56,56,3,,,,
92,-,Dayglow,Can I Call You Tonight?,-,51,10,,,,
93,-,Tones and I,Never Seen the Rain,-,6,50,,,,
94,-,Bruno Major,Nothing,-,36,17,,,,
95,down,Tame Impala,Borderline (Blood Orange Remix),89,14,8,,,,
96,-,임금비,보고 싶은 사람도 없는데,-,62,7,,,,
97,-,Arctic Lake,Cold Hands (Acoustic Version),-,66,1,,,,
98,-,Sally Boy,I Wonder,-,98,1,,,,
99,-,HONNE,3am,-,51,31,,,,
100,down,Prep,Cheapest Flight,99,36,29,,,,
