Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,78,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,154,,,,
3,up,검정치마,나랑 아니면,3,3,78,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,148,,,,
5,down,Billie Eilish,bad guy,4,1,154,5,2019-10-06,5,2019-10-06
6,up,Coldplay X BTS,My Universe,7,1,56,,,,
7,up,검정치마,한시 오분 (1:05),8,2,77,,,,
8,down,Glass Animals,Heat Waves,6,1,96,75,2021-02-28,71,2021-03-07
9,up,검정치마,Hollywood,10,9,78,,,,
10,down,Lewis Capaldi,Forget Me,9,9,6,,,,
11,up,Tones and I,Dance Monkey,13,1,154,6,2019-10-06,1,2019-11-10
12,up,Justus Bennetts,Bad Day,12,3,16,,,,
13,up,Imagine Dragons,Believer,15,6,154,,,,
14,down,Oasis,Don't Look Back In Anger (Remastered),11,2,112,,,,
15,up,King Gnu,逆夢,16,1,42,,,,
16,down,The Walters,I Love You So,14,8,39,,,,
17,up,Billie Eilish,everything i wanted,17,1,153,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Thunder,23,4,154,,,,
19,down,Billie Eilish,idontwannabeyouanymore,18,7,154,,,,
20,up,에이치코드,그대 없는 밤에 (feat. 전상근),21,14,55,,,,
21,up,Panic! At the Disco,High Hopes,22,5,154,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,20,3,51,,,,
23,up,星野源,喜劇,24,3,28,,,,
24,up,Billie Eilish,wish you were gay,25,6,154,,,,
25,up,밍기뉴,나랑 도망가자,26,8,51,,,,
26,up,Lewis Capaldi,Someone You Loved,28,3,142,4,2019-10-06,4,2019-10-06
27,down,Billie Eilish,TV,19,2,13,,,,
28,down,HONNE,Warm On a Cold Night,27,12,154,,,,
29,up,King Gnu,一途,32,4,45,,,,
30,up,HONNE,no song without you,30,1,74,,,,
31,up,The 1975,I'm In Love With You,44,10,7,,,,
32,up,검정치마,내 고향 서울엔,37,10,25,,,,
33,up,LANY,Malibu Nights,48,27,151,,,,
34,down,Billie Eilish,bellyache,29,15,152,,,,
35,up,Oasis,Wonderwall (Remastered),41,21,142,,,,
36,down,Cigarettes After Sex,K,34,15,154,,,,
37,down,Billie Eilish,when the party's over,35,11,146,99,2019-12-29,27,2020-02-02
38,up,Oasis,Champagne Supernova (Remastered),39,23,37,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),36,17,77,,,,
40,down,Rosa Linn,SNAP,31,5,9,,,,
41,down,Billie Eilish,Happier Than Ever,38,1,64,,,,
42,down,DEAN,dayfly (feat. Sulli & Rad Museum),40,14,53,,,,
43,down,Billie Eilish,ocean eyes,42,14,154,67,2019-12-29,67,2019-12-29
44,down,Billie Eilish,bury a friend,43,8,132,,,,
45,up,Coldplay,Fix You,47,12,154,,,,
46,up,검정치마,혜야,64,26,25,,,,
47,down,BoyWithUke,Toxic,45,4,50,,,,
48,down,Imagine Dragons,Bones,33,5,32,,,,
49,up,김현창,아침만 남겨주고,50,14,32,,,,
50,up,Cigarettes After Sex,Apocalypse,51,30,154,,,,
51,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",49,20,36,,,,
52,up,King Gnu,白日,76,22,22,93,2019-12-01,64,2020-01-26
53,down,WILLOW,Wait a Minute!,46,4,28,,,,
54,down,Coldplay,Yellow,52,11,154,,,,
55,up,Coldplay,A Sky Full of Stars,58,24,153,,,,
56,up,Yoon Jiyoung,wwwe,56,43,25,,,,
57,down,Billie Eilish,come out and play,54,6,153,,,,
58,down,HYUKOH,Love Ya!,57,30,153,,,,
59,up,Bruno Major,Regent's Park,63,48,56,,,,
60,down,Nirvana,Smells Like Teen Spirit,55,28,37,,,,
61,down,BoyWithUke,IDGAF (feat. blackbear),59,4,31,,,,
62,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),53,3,88,,,,
63,down,Bruno Major,Nothing,60,36,85,,,,
64,up,Halsey,Without Me,66,39,7,,,,
65,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),61,50,18,,,,
66,-,The 1975,Oh Caroline,-,12,1,,,,
67,up,LANY,ILYSB,87,67,2,,,,
68,up,검정치마,난 아니에요,96,67,19,,,,
69,up,Jeremy Zucker,all the kids are depressed,74,69,6,,,,
70,down,Sesoneon,Winter,69,9,76,,,,
71,down,keshi,Right Here,68,14,140,,,,
72,-,The 1975,Happiness,-,34,6,,,,
73,-,The 1975,All I Need To Hear,-,26,3,,,,
74,up,Fitz and The Tantrums,HandClap,84,20,55,,,,
75,-,The 1975,The 1975,-,75,1,,,,
76,down,King Gnu,雨燦々,65,22,14,,,,
77,up,easy life,FORTUNE COOKIE,82,77,2,,,,
78,-,The 1975,Looking For Somebody (To Love),-,74,1,,,,
79,-,The 1975,About You,-,42,1,,,,
80,down,Billie Eilish,Your Power,62,1,60,74,2021-05-02,5,2021-05-09
81,-,The 1975,Part of the Band,-,8,7,,,,
82,-,The 1975,Wintering,-,78,1,,,,
83,-,FINNEAS,The Kids Are All Dying (Live from Abbey Road Studios),-,83,1,,,,
84,down,LANY,Thick and Thin,75,75,2,,,,
85,down,Radiohead,Creep,73,4,51,,,,
86,down,Cigarettes After Sex,Sweet,77,38,149,,,,
87,up,검정치마,Love Is All,97,49,8,,,,
88,-,The 1975,Human Too,-,82,1,,,,
89,-,Vieux Farka Touré & Khruangbin,Diarabi,-,89,1,,,,
90,-,The 1975,When We Are Together,-,88,1,,,,
91,down,Taylor Swift,willow,72,1,87,73,2020-12-13,2,2020-12-20
92,-,Luna Li,Boring Again (feat. Jay Som),-,84,3,,,,
93,down,BoyWithUke,Sick of U (feat. Oliver Tree),81,43,2,,,,
94,down,김뽐므,새,91,91,3,,,,
95,down,Imagine Dragons,Warriors,93,16,91,,,,
96,down,Coldplay,The Scientist,70,37,126,,,,
97,up,Imagine Dragons,Bad Liar,99,54,85,,,,
98,down,League of Legends & Against The Current,Legends Never Die,67,3,17,,,,
99,down,Tom Misch,Movie,79,7,147,,,,
100,down,keshi,drunk,94,44,36,,,,
