Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,14,1,2,7,2020-08-09,7,2020-08-09
2,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
3,down,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
4,up,HONNE,no song without you,5,1,9,,,,
5,up,Billie Eilish,bad guy,6,1,40,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,8,1,39,53,2019-11-17,3,2019-11-24
7,down,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
8,down,Taylor Swift,exile (feat. Bon Iver),4,4,3,90,2020-07-26,9,2020-08-02
9,up,Lewis Capaldi,Before You Go,12,4,38,45,2019-11-24,10,2020-08-30
10,up,BENEE,Supalonely (feat. Gus Dapperton),10,3,23,94,2020-03-15,35,2020-04-26
11,up,Lewis Capaldi,Someone You Loved,17,3,28,4,2019-10-06,4,2019-10-06
12,up,Imagine Dragons,Believer,19,6,40,,,,
13,up,Billie Eilish,wish you were gay,22,6,40,,,,
14,up,Billie Eilish,idontwannabeyouanymore,21,7,40,,,,
15,up,Billie Eilish,bury a friend,29,8,40,,,,
16,up,Billie Eilish,ocean eyes,34,14,40,67,2019-12-29,67,2019-12-29
17,down,Taylor Swift,august,11,11,3,28,2020-08-02,28,2020-08-02
18,up,Billie Eilish,bellyache,33,15,40,,,,
19,up,Billie Eilish,come out and play,31,6,40,,,,
20,down,Taylor Swift,the last great american dynasty,7,7,3,17,2020-08-02,17,2020-08-02
21,down,Taylor Swift,invisible string,15,15,3,39,2020-08-02,39,2020-08-02
22,up,Imagine Dragons,Thunder,26,4,40,,,,
23,down,Taylor Swift,my tears ricochet,9,9,3,20,2020-08-02,20,2020-08-02
24,up,Billie Eilish,when the party's over,41,11,40,99,2019-12-29,27,2020-02-02
25,up,Peach Tree Rascals,Mariposa,25,15,9,,,,
26,down,Tones and I,Never Seen the Rain,23,6,39,,,,
27,down,Taylor Swift,mirrorball,13,13,3,30,2020-08-02,30,2020-08-02
28,up,BENEE,Glitter,35,6,36,,,,
29,up,HONNE,Warm On a Cold Night,36,12,40,,,,
30,up,keshi,always,84,30,2,,,,
31,up,Billie Eilish,No Time To Die,46,2,26,78,2020-02-16,7,2020-02-23
32,up,keshi,Right Here,37,14,40,,,,
33,down,Taylor Swift,seven,16,16,3,37,2020-08-02,37,2020-08-02
34,up,DEAN,Instagram,42,1,40,,,,
35,down,Halsey,You should be sad,27,4,31,74,2020-01-12,20,2020-02-16
36,up,Prep,Cheapest Flight,39,36,15,,,,
37,up,Coldplay,Yellow,44,11,40,,,,
38,up,Cigarettes After Sex,K,50,15,40,,,,
39,down,Taylor Swift,this is me trying,18,18,3,40,2020-08-02,40,2020-08-02
40,-,Keumbee,Sneakin' into Your Heart,-,40,1,,,,
41,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),52,2,40,,,,
42,up,Coldplay,Fix You,47,12,40,,,,
43,up,Billie Eilish,you should see me in a crown,72,24,39,,,,
44,down,Tones And I,Ur So F**kInG cOoL,43,5,11,,,,
45,up,LANY,Malibu Nights,45,27,37,,,,
46,up,Halsey,Without Me,57,11,40,33,2019-10-06,29,2019-10-27
47,up,Panic! At the Disco,High Hopes,49,5,40,,,,
48,up,Billie Eilish,all the good girls go to hell,67,12,40,96,2019-12-22,96,2019-12-22
49,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),51,3,35,,,,
50,up,keshi,Summer,53,25,40,,,,
51,up,WALK THE MOON,Lost in the Wild,73,46,2,,,,
52,down,Taylor Swift,illicit affairs,20,20,3,44,2020-08-02,44,2020-08-02
53,up,Dominic Fike,Chicken Tenders,60,18,7,,,,
54,up,Billie Eilish,Six Feet Under,77,29,39,,,,
55,down,James Blake,Are You Even Real,48,11,5,,,,
56,down,Taylor Swift,betty,24,24,3,48,2020-08-02,48,2020-08-02
57,down,Coldplay,Everglow,56,23,40,,,,
58,up,HYUKOH,Love Ya!,62,30,40,,,,
59,down,Halsey,Graveyard,58,4,40,68,2019-10-06,35,2019-12-22
60,up,HONNE,Day 1 ◑,61,10,38,,,,
61,-,Joji,Daylight,-,19,1,,,,
62,down,James Bay,Chew On My Heart,59,14,5,,,,
63,up,Cigarettes After Sex,Apocalypse,63,30,40,,,,
64,up,Billie Eilish,i love you,89,23,37,,,,
65,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),28,9,4,,,,
66,down,Lorde,Liability,54,15,39,,,,
67,up,beabadoobee,Care (Apple Music at Home with Session),87,67,2,,,,
68,-,beabadoobee,Sorry (Alternate Edit),-,49,1,,,,
69,up,Billie Eilish,ilomilo,78,69,3,,,,
70,up,Oasis,Don't Look Back In Anger,82,42,37,,,,
71,down,Tom Misch,Movie,64,7,39,,,,
72,up,Sesoneon,Winter,74,9,25,,,,
73,down,Taylor Swift,mad woman,30,30,3,53,2020-08-02,53,2020-08-02
74,up,Billie Eilish,hostage,81,58,14,,,,
75,up,Angel Olsen,Whole New Mess,76,75,2,,,,
76,-,Washed Out,Paralyzed,-,60,1,,,,
77,up,Billie Eilish,xanny,91,28,31,,,,
78,up,Billie Eilish,my boy,90,40,29,,,,
79,-,Oasis,Wonderwall (Remastered),-,21,28,,,,
80,-,Sasha Sloan,Lie,-,16,1,,,,
81,up,Billie Eilish,my strange addiction,92,38,23,,,,
82,-,keshi,more,-,30,5,,,,
83,-,Joji,Gimme Love,-,15,10,,,,
84,up,Billie Eilish,COPYCAT,94,59,18,,,,
85,down,Coldplay,A Sky Full of Stars,65,24,40,,,,
86,up,Billie Eilish & Vince Staples,&burn,93,66,6,,,,
87,down,Cigarettes After Sex,Sweet,85,38,38,,,,
88,up,Coldplay,The Scientist,99,37,39,,,,
89,down,Wallows,Are You Bored Yet? (feat. Clairo),71,29,12,,,,
90,down,Imagine Dragons,Natural,75,39,40,,,,
91,down,Taylor Swift,epiphany,32,32,3,61,2020-08-02,61,2020-08-02
92,-,Sault,Wildfires,-,83,1,,,,
93,-,Bon Iver,AUATC,-,93,1,,,,
94,down,Taylor Swift,peace,38,38,3,73,2020-08-02,73,2020-08-02
95,up,Dominic Fike,3 Nights,97,27,40,,,,
96,-,beabadoobee,Care,-,31,3,,,,
97,-,Olivia Dean,The Hardest Part,-,16,1,,,,
98,-,beabadoobee,Walking the Cow (Apple Music at Home with Session),-,98,1,,,,
99,down,Gracie Abrams,Mean It,86,20,31,,,,
100,-,BabyJake,Head In The Clouds,-,100,1,,,,
