Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,63,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,139,,,,
3,down,Glass Animals,Heat Waves,2,1,81,75,2021-02-28,71,2021-03-07
4,up,Coldplay X BTS,My Universe,12,1,41,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),9,3,133,,,,
6,up,Billie Eilish,bad guy,7,1,139,5,2019-10-06,5,2019-10-06
7,up,"Imagine Dragons, JID & League of Legends",Enemy,11,3,36,,,,
8,up,Imagine Dragons,Sharks,57,8,2,,,,
9,up,검정치마,나랑 아니면,10,3,63,,,,
10,up,Tones and I,Dance Monkey,18,1,139,6,2019-10-06,1,2019-11-10
11,down,星野源,喜劇,6,3,13,,,,
12,down,WILLOW,Wait a Minute!,5,4,13,,,,
13,up,The Walters,I Love You So,13,8,24,,,,
14,up,Oasis,Don't Look Back In Anger (Remastered),16,2,97,,,,
15,down,King Gnu,逆夢,14,1,27,,,,
16,down,Panic! At the Disco,High Hopes,8,5,139,,,,
17,down,Imagine Dragons,Believer,15,6,139,,,,
18,-,HONNE,Day 1 ◑,-,10,77,,,,
19,down,검정치마,한시 오분 (1:05),17,2,62,,,,
20,up,Billie Eilish,everything i wanted,30,1,138,53,2019-11-17,3,2019-11-24
21,up,검정치마,Hollywood,22,9,63,,,,
22,down,Halsey,So Good,19,2,4,,,,
23,up,HONNE,Warm On a Cold Night,45,12,139,,,,
24,up,Lewis Capaldi,Someone You Loved,42,3,127,4,2019-10-06,4,2019-10-06
25,up,BoyWithUke,IDGAF (feat. blackbear),40,4,16,,,,
26,down,King Gnu,一途,20,4,30,,,,
27,up,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,40,,,,
28,down,Billie Eilish,wish you were gay,21,6,139,,,,
29,up,Billie Eilish,Happier Than Ever,41,1,49,,,,
30,down,Imagine Dragons,Bones,24,5,17,,,,
31,down,Imagine Dragons,Thunder,25,4,139,,,,
32,down,BoyWithUke,Toxic,27,4,35,,,,
33,down,Cigarettes After Sex,K,26,15,139,,,,
34,down,Billie Eilish,idontwannabeyouanymore,29,7,139,,,,
35,up,Billie Eilish,bellyache,43,15,137,,,,
36,down,Oasis,Wonderwall (Remastered),35,21,127,,,,
37,up,Oasis,Champagne Supernova (Remastered),90,23,22,,,,
38,down,Billie Eilish,ocean eyes,33,14,139,67,2019-12-29,67,2019-12-29
39,up,Halsey,Without Me,71,11,118,33,2019-10-06,29,2019-10-27
40,up,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,38,,,,
41,down,Coldplay,Fix You,38,12,139,,,,
42,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),61,3,73,,,,
43,-,HONNE,no song without you,-,1,59,,,,
44,up,Billie Eilish,when the party's over,75,11,131,99,2019-12-29,27,2020-02-02
45,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",70,20,21,,,,
46,down,HYUKOH,Love Ya!,34,30,138,,,,
47,down,Cigarettes After Sex,Apocalypse,39,30,139,,,,
48,up,Billie Eilish,Therefore I Am,78,1,82,97,2020-11-15,4,2020-11-22
49,down,almost monday,sunburn,31,19,10,,,,
50,down,김현창,아침만 남겨주고,36,14,17,,,,
51,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),32,24,36,,,,
52,up,Billie Eilish,bury a friend,74,8,120,,,,
53,down,LANY,Malibu Nights,51,27,136,,,,
54,up,검정치마,내 고향 서울엔,97,10,10,,,,
55,down,Bruno Major,Nothing,46,36,70,,,,
56,down,HA HYUN SANG,Magic,37,3,5,,,,
57,down,Billie Eilish,come out and play,48,6,138,,,,
58,up,Gorillaz,Cracker Island (feat. Thundercat),64,58,2,,,,
59,down,Coldplay,Yellow,54,11,139,,,,
60,down,Tom Grennan,Little Bit of Love,49,2,66,,,,
61,down,Coldplay,A Sky Full of Stars,53,24,138,,,,
62,-,Billie Eilish,Bored,-,40,18,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),56,17,62,,,,
64,-,Billie Eilish,Your Power,-,1,49,74,2021-05-02,5,2021-05-09
65,down,Oliver Tree,Life Goes On,55,1,27,,,,
66,-,Cosmic Boy,About Time (feat. 기리보이 & THAMA),-,50,3,,,,
67,-,HONNE,Me & You ◑,-,67,3,,,,
68,down,밍기뉴,나랑 도망가자,44,8,36,,,,
69,down,Cigarettes After Sex,Sweet,59,38,134,,,,
70,-,イマジン・ドラゴンズ,Demons,-,45,22,,,,
71,down,Imagine Dragons,Natural,65,39,135,,,,
72,down,keshi,Right Here,63,14,125,,,,
73,-,미노이,3M,-,35,21,,,,
74,down,DEAN,Instagram,4,1,139,,,,
75,-,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",-,60,1,,,,
76,up,Taylor Swift,willow,96,1,79,73,2020-12-13,2,2020-12-20
77,-,Soccer Mommy,Feel It All The Time,-,77,1,,,,
78,down,Peach Tree Rascals,Mariposa,62,15,69,,,,
79,down,Tom Misch,Movie,68,7,132,,,,
80,-,Imagine Dragons,Wrecked,-,6,20,,,,
81,down,Sesoneon,Nan Chun,28,15,5,,,,
82,up,Jeremy Zucker,all the kids are depressed,85,67,32,,,,
83,-,Coldplay,Don't Panic,-,83,1,,,,
84,down,King Gnu,白日,50,22,20,93,2019-12-01,64,2020-01-26
85,down,Kate Bush,Running Up That Hill (A Deal With God),58,49,5,,,,
86,down,검정치마,혜야,72,26,12,,,,
87,-,Björk,Unravel,-,87,1,,,,
88,up,ALEPH,No One Told Me Why,92,62,9,,,,
89,down,검정치마,난 아니에요,67,67,11,,,,
90,up,검정치마,Love Is All,94,49,4,,,,
91,-,김새녘,FLOOR FLOWER,-,91,1,,,,
92,-,HONNE,BACK ON TOP (feat. Griff),-,8,24,,,,
93,down,Bruno Major,Easily,77,50,71,,,,
94,-,FKJ,Ylang Ylang,-,43,25,,,,
95,-,Cafuné,Tek It,-,95,1,,,,
96,-,Imagine Dragons,Lonely,-,30,15,,,,
97,-,keshi,Summer,-,25,81,,,,
98,-,Pale Waves,Jealousy,-,38,1,,,,
99,down,Imagine Dragons,Warriors,87,16,76,,,,
100,-,Noga Erez,NAILS,-,35,3,,,,
