Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,7,1,2,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,1,1,3,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,3,3,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Orphans,5,4,3,46,2019-10-27,21,2019-11-03
6,down,Halsey,Graveyard,4,4,3,68,2019-10-06,35,2019-12-22
7,up,Billie Eilish,wish you were gay,8,6,3,,,,
8,down,Imagine Dragons,Believer,6,6,3,,,,
9,up,Billie Eilish,idontwannabeyouanymore,9,7,3,,,,
10,up,Billie Eilish,come out and play,11,6,3,,,,
11,up,Billie Eilish,bury a friend,14,8,3,,,,
12,up,Billie Eilish,all the good girls go to hell,20,12,3,96,2019-12-22,96,2019-12-22
13,down,HONNE,Warm On a Cold Night,12,12,3,,,,
14,down,HONNE,Day 1 ◑,13,10,3,,,,
15,up,Billie Eilish,bellyache,18,15,3,,,,
16,up,Imagine Dragons,Thunder,16,4,3,,,,
17,up,Billie Eilish,when the party's over,19,11,3,99,2019-12-29,27,2020-02-02
18,down,Tame Impala,It Might Be Time,17,8,3,,,,
19,up,AWOLNATION,The Best,50,19,2,,,,
20,down,프라이머리,우주 (feat. SUMIN & 김아일),10,10,3,,,,
21,up,The 1975,Frail State of Mind,35,21,3,,,,
22,up,Panic! At the Disco,High Hopes,29,5,3,,,,
23,down,DEAN,Instagram,21,1,3,,,,
24,up,Coldplay,Everyday Life,46,24,3,68,2019-11-10,68,2019-11-10
25,down,Billie Eilish,ocean eyes,23,14,3,67,2019-12-29,67,2019-12-29
26,up,Halsey,Without Me,26,11,3,33,2019-10-06,29,2019-10-27
27,up,Dominic Fike,3 Nights,36,27,3,,,,
28,down,Coldplay,Fix You,27,12,3,,,,
29,down,Cigarettes After Sex,Heavenly,15,15,3,,,,
30,down,Coldplay,Yellow,25,11,3,,,,
31,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,24,24,3,,,,
32,up,Gracie Abrams,Mean It,42,20,3,,,,
33,up,Billie Eilish,i love you,33,23,3,,,,
34,up,Rex Orange County,10/10,56,34,3,,,,
35,down,Billie Eilish,you should see me in a crown,34,24,3,,,,
36,-,Coldplay,Daddy,-,8,1,,,,
37,up,Coldplay,Everglow,38,23,3,,,,
38,-,Coldplay,Cry Cry Cry,-,6,1,,,,
39,up,YUNGBLUD,original me (feat. Dan Reynolds),72,39,2,,,,
40,down,keshi,Right Here,37,14,3,,,,
41,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),28,2,3,,,,
42,-,Coldplay,Sunrise,-,12,1,,,,
43,up,FKJ,Ylang Ylang,61,43,2,,,,
44,up,Coldplay,A Sky Full of Stars,44,24,3,,,,
45,up,Clairo,Bags,45,41,3,,,,
46,-,Coldplay,Church,-,11,1,,,,
47,-,Coldplay,Champion of the World,-,18,1,,,,
48,up,White Reaper,Might Be Right,65,48,2,,,,
49,up,Coldplay,Arabesque,97,22,3,,,,
50,down,Billie Eilish,Six Feet Under,47,29,3,,,,
51,down,Cigarettes After Sex,K,31,15,3,,,,
52,-,Coldplay,Trouble In Town,-,20,1,,,,
53,-,Coldplay,BrokEn,-,21,1,,,,
54,-,Coldplay,WOTW / POTP,-,27,1,,,,
55,up,Mumford & Sons,Blind Leading the Blind,68,55,2,,,,
56,-,Lewis Capaldi,Before You Go,-,4,1,45,2019-11-24,10,2020-08-30
57,down,Imagine Dragons,Natural,39,39,3,,,,
58,-,Coldplay,When I Need a Friend,-,30,1,,,,
59,up,Beck,Uneventful Days,74,59,2,,,,
60,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,91,60,2,,,,
61,up,Broken Bells,Good Luck,71,61,2,,,,
62,-,Coldplay,Èkó,-,29,1,,,,
63,-,Coldplay,Old Friends,-,33,1,,,,
64,-,ADOY,Porter (feat. Woo),-,13,1,,,,
65,up,HAIM,Now I'm In It,73,46,3,,,,
66,down,Cigarettes After Sex,Apocalypse,41,30,3,,,,
67,up,Saint Motel,Van Horn,81,67,2,,,,
68,down,Lewis Capaldi,Bruises (Live Orchestral Version),40,26,3,,,,
69,-,ADOY,Lemon,-,14,1,,,,
70,down,keshi,Summer,43,25,3,,,,
71,-,ADOY,Pool,-,19,1,,,,
72,down,새소년,집에,30,12,3,,,,
73,up,Bruno Major,Easily,88,50,2,,,,
74,-,Coldplay,بنی آدم,-,34,1,,,,
75,-,Coldplay,Guns,-,39,1,,,,
76,-,ADOY,Someday,-,46,1,,,,
77,down,ADOY,Pool,32,29,3,,,,
78,down,Fitz and The Tantrums,HandClap,49,20,3,,,,
79,up,Peter Manos,In My Head,90,24,3,,,,
80,-,ADOY,Domino,-,63,1,,,,
81,-,ADOY,Swim,-,47,1,,,,
82,-,ADOY,Ever,-,70,1,,,,
83,-,ADOY,Ugly,-,76,1,,,,
84,down,Cigarettes After Sex,You're the Only Good Thing in My Life,22,22,3,,,,
85,down,Billie Eilish,my boy,63,40,3,,,,
86,down,Tones and I,Never Seen the Rain,55,6,3,,,,
87,down,Michigander,Misery,82,82,2,,,,
88,down,Tom Misch,Movie,51,7,3,,,,
89,-,ADOY,Moondance,-,87,1,,,,
90,-,ADOY,Away,-,88,1,,,,
91,-,Lana Del Rey,Norman f*****g Rockwell,-,69,1,,,,
92,-,Neon Trees,Used To Like,-,89,1,,,,
93,down,Joesef,Don't Give In,75,70,2,,,,
94,-,Portugal. The Man,Feel It Still,-,24,2,,,,
95,down,Billie Eilish,my strange addiction,59,38,3,,,,
96,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,96,1,,,,
97,-,Maggie Rogers,Love You For a Long Time,-,69,1,,,,
98,down,Bastille & Alessia Cara,Another Place,48,29,3,,,,
99,down,HYUKOH,Love Ya!,57,30,3,,,,
100,down,Coldplay,Adventure of a Lifetime,54,50,3,,,,
