Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,8,5,2019-10-06,5,2019-10-06
2,down,Billie Eilish,everything i wanted,1,1,7,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,3,8,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,5,4,8,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,come out and play,8,6,8,,,,
7,up,Lewis Capaldi,Before You Go,16,4,6,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,wish you were gay,7,6,8,,,,
9,up,Billie Eilish,idontwannabeyouanymore,9,7,8,,,,
10,down,Imagine Dragons,Believer,6,6,8,,,,
11,up,Halsey,Without Me,11,11,8,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish,bury a friend,12,8,8,,,,
13,up,Billie Eilish,when the party's over,13,11,8,99,2019-12-29,27,2020-02-02
14,down,Coldplay,Orphans,10,4,8,46,2019-10-27,21,2019-11-03
15,up,Billie Eilish,ocean eyes,17,14,8,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Thunder,14,4,8,,,,
17,down,Billie Eilish,bellyache,15,15,8,,,,
18,up,Panic! At the Disco,High Hopes,18,5,8,,,,
19,up,BENEE,Glitter,21,6,4,,,,
20,up,Dvwn,Last,61,20,2,,,,
21,down,HONNE,Day 1 ◑,20,10,8,,,,
22,up,Billie Eilish,all the good girls go to hell,22,12,8,96,2019-12-22,96,2019-12-22
23,up,DEAN,Instagram,25,1,8,,,,
24,up,Billie Eilish,you should see me in a crown,29,24,8,,,,
25,up,HONNE,Warm On a Cold Night,28,12,8,,,,
26,up,Billie Eilish,i love you,27,23,8,,,,
27,down,Halsey,SUGA's Interlude,19,6,4,27,2019-12-08,27,2019-12-08
28,up,Billie Eilish,xanny,31,28,7,,,,
29,down,Coldplay,Cry Cry Cry,26,6,6,,,,
30,up,Coldplay,Fix You,33,12,8,,,,
31,up,새소년,집에,32,12,7,,,,
32,up,Coldplay,Yellow,34,11,8,,,,
33,up,keshi,Right Here,37,14,8,,,,
34,down,Gracie Abrams,Mean It,24,20,8,,,,
35,down,Tame Impala,Borderline,23,23,3,,,,
36,down,Billie Eilish & Justin Bieber,bad guy,35,27,5,,,,
37,up,Billie Eilish,Six Feet Under,39,29,8,,,,
38,down,Peter Manos,In My Head,30,24,8,,,,
39,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),43,2,8,,,,
40,down,Coldplay,Everglow,38,23,8,,,,
41,up,Coldplay,A Sky Full of Stars,48,24,8,,,,
42,up,Imagine Dragons,Natural,42,39,8,,,,
43,down,Dominic Fike,3 Nights,40,27,8,,,,
44,down,Clairo,Bags,41,41,7,,,,
45,up,Cigarettes After Sex,K,46,15,8,,,,
46,down,James Bay,Bad,36,32,7,,,,
47,up,Billie Eilish,my boy,54,40,8,,,,
48,down,Coldplay,Daddy,44,8,6,,,,
49,up,Billie Eilish,my strange addiction,55,38,7,,,,
50,down,Lil Nas X,Panini,45,41,7,12,2019-10-06,12,2019-10-06
51,down,Billie Eilish,listen before i go,47,44,7,,,,
52,down,Fitz and The Tantrums,HandClap,51,20,8,,,,
53,up,DeathbyRomy,Problems,92,37,2,,,,
54,down,Cigarettes After Sex,Apocalypse,53,30,8,,,,
55,up,ADOY,Porter (feat. Woo),78,13,6,,,,
56,down,Cigarettes After Sex,Heavenly,50,15,8,,,,
57,up,Tom Misch,Movie,65,7,7,,,,
58,up,Oasis,Don't Look Back In Anger,76,42,5,,,,
59,up,Imagine Dragons,Bad Liar,68,54,7,,,,
60,down,keshi,Summer,58,25,8,,,,
61,up,HYUKOH,Love Ya!,67,30,8,,,,
62,up,James Bay,Peer Pressure (feat. Julia Michaels),86,29,5,,,,
63,down,Coldplay,The Scientist,62,37,7,,,,
64,down,Lewis Capaldi,Bruises (Live Orchestral Version),60,26,8,,,,
65,up,Billie Eilish,COPYCAT,69,59,4,,,,
66,down,Lorde,Liability,59,15,7,,,,
67,down,Lewis Capaldi,Bruises,49,35,7,,,,
68,down,Bastille & Alessia Cara,Another Place,56,29,8,,,,
69,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),81,3,4,,,,
70,down,Cigarettes After Sex,Touch,52,52,5,,,,
71,up,Coldplay,Adventure of a Lifetime,77,50,7,,,,
72,down,LANY,Malibu Nights,64,27,5,,,,
73,down,Oasis,Wonderwall (Remastered),70,21,5,,,,
74,-,Billie Eilish,come out and play (live),-,38,1,,,,
75,down,Coldplay,Everyday Life,74,24,8,68,2019-11-10,68,2019-11-10
76,down,Cigarettes After Sex,Sweet,71,38,6,,,,
77,up,HONNE,3am,95,51,5,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,54,3,71,2019-10-06,65,2019-10-27
79,up,Radiohead,Ill Wind,91,46,4,,,,
80,-,Billie Eilish,watch,-,80,3,,,,
81,down,Halsey,Finally // beautiful stranger,57,15,4,,,,
82,up,Billie Eilish,hostage,96,58,4,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,49,1,,,,
84,-,Violents & Monica Martin,Awake and Pretty Much Sober,-,53,2,,,,
85,-,Coldplay,Miracles,-,85,1,,,,
86,-,HASHIGEYO,LIKE (feat. 제홍),-,65,1,,,,
87,down,Tones and I,Never Seen the Rain,73,6,8,,,,
88,up,SHAED,Trampoline,90,50,5,55,2019-10-06,51,2019-11-10
89,up,Imagine Dragons,Whatever It Takes,100,89,2,,,,
90,down,ADOY,Lemon,80,14,6,,,,
91,-,Talos,To Each His Own,-,81,1,,,,
92,down,Imagine Dragons,Walking the Wire,84,69,4,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,60,1,,,,
94,-,Imagine Dragons,Birds (feat. Elisa),-,35,1,,,,
95,down,프라이머리,우주 (feat. SUMIN & 김아일),66,10,8,,,,
96,down,Panic! At the Disco,"Hey Look Ma, I Made It",79,49,4,,,,
97,-,Joesef,Don't Give In,-,70,4,,,,
98,down,Portugal. The Man,Feel It Still,63,24,6,,,,
99,down,Tame Impala,It Might Be Time,94,8,7,,,,
100,-,Billie Eilish,8,-,73,1,,,,
