Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,53,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,53,5,2019-10-06,5,2019-10-06
3,down,DPR IAN,So Beautiful,2,2,2,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,3,9,91,2020-09-20,38,2020-10-04
5,up,Clairo,Sofia,11,3,5,,,,
6,down,Lewis Capaldi,Someone You Loved,5,3,41,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,4,51,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,everything i wanted,7,1,52,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Believer,9,6,53,,,,
10,down,Taylor Swift,cardigan,8,1,16,72,2020-07-26,1,2020-08-02
11,down,Billie Eilish,my future,10,1,15,7,2020-08-09,7,2020-08-09
12,up,BENEE,Plain (feat. Lily Allen & Flo Milli),81,12,2,,,,
13,up,Halsey,I'm Not Mad,16,13,6,,,,
14,down,Billie Eilish,wish you were gay,13,6,53,,,,
15,up,imugi 이무기,Portals,66,15,2,,,,
16,up,Billie Eilish,idontwannabeyouanymore,18,7,53,,,,
17,up,Imagine Dragons,Thunder,19,4,53,,,,
18,up,Billie Eilish,come out and play,21,6,53,,,,
19,down,DEAN,Instagram,17,1,53,,,,
20,down,HONNE,no song without you,15,1,22,,,,
21,up,Panic! At the Disco,High Hopes,27,5,53,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,36,94,2020-03-15,35,2020-04-26
23,up,HONNE,Warm On a Cold Night,23,12,53,,,,
24,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),25,2,53,,,,
25,down,Billie Eilish,bellyache,24,15,53,,,,
26,up,Coldplay,Yellow,26,11,53,,,,
27,down,Billie Eilish,bury a friend,22,8,53,,,,
28,up,Bastille,survivin',37,13,7,,,,
29,up,Billie Eilish,ocean eyes,31,14,53,67,2019-12-29,67,2019-12-29
30,up,Joji,Your Man,47,22,7,,,,
31,down,Cigarettes After Sex,K,28,15,53,,,,
32,up,Coldplay,Fix You,35,12,53,,,,
33,up,Dominic Fike,3 Nights,53,27,53,,,,
34,down,keshi,Right Here,32,14,53,,,,
35,down,Oasis,Wonderwall (Remastered),34,21,41,,,,
36,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),41,3,48,,,,
37,up,HONNE,Day 1 ◑,44,10,51,,,,
38,up,Billie Eilish,when the party's over,42,11,53,99,2019-12-29,27,2020-02-02
39,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),29,18,13,,,,
40,down,Gracie Abrams,Mean It,20,20,44,,,,
41,up,윤지영,네가 좋은 사람일 수는 없을까,55,41,2,,,,
42,up,Imagine Dragons,Natural,70,39,52,,,,
43,down,Oasis,Don't Look Back In Anger (Remastered),39,2,11,,,,
44,up,keshi,drunk,69,44,5,,,,
45,up,LANY,Malibu Nights,45,27,50,,,,
46,up,Coldplay,Everglow,50,23,53,,,,
47,up,Peach Tree Rascals,Mariposa,58,15,22,,,,
48,down,BENEE,Glitter,38,6,49,,,,
49,up,Cigarettes After Sex,Apocalypse,54,30,53,,,,
50,down,Lorde,Liability,43,15,52,,,,
51,up,HYUKOH,Love Ya!,51,30,53,,,,
52,up,Halsey,Without Me,57,11,53,33,2019-10-06,29,2019-10-27
53,up,Billie Eilish,No Time To Die,61,2,39,78,2020-02-16,7,2020-02-23
54,up,keshi,Summer,63,25,53,,,,
55,down,Easy Life,Daydreams,30,30,3,,,,
56,up,윤지영,Blue bird,59,56,2,,,,
57,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),36,15,13,,,,
58,up,Coldplay,A Sky Full of Stars,80,24,52,,,,
59,up,League of Legends & Against The Current,Legends Never Die,96,3,3,,,,
60,down,Portugal. The Man,Feel It Still,46,24,29,,,,
61,up,Q,Take Me Where Your Heart Is,62,36,3,,,,
62,down,Tom Misch,Movie,60,7,52,,,,
63,down,Olivia Dean,The Hardest Part,48,16,14,,,,
64,up,James Bay,Peer Pressure (feat. Julia Michaels),78,29,31,,,,
65,up,keshi,B.Y.S.,90,64,2,,,,
66,down,Biig Piig,Oh No,49,49,2,,,,
67,-,BENEE,Happen To Me,-,14,1,,,,
68,down,Cigarettes After Sex,Sweet,65,38,51,,,,
69,up,윤지영,죄책감이,71,59,2,,,,
70,up,Joji,Daylight,98,19,14,,,,
71,down,Sasha Sloan,House with No Mirrors,14,14,8,,,,
72,down,Sasha Sloan,Is It Just Me?,56,24,7,,,,
73,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,19,,,,
74,-,TRACES,Waited,-,74,1,,,,
75,-,Omar Apollo,I'm Amazing,-,66,1,,,,
76,down,Peter Manos,In My Head,33,24,49,,,,
77,down,beabadoobee,Together,40,9,4,,,,
78,up,Halsey,You should be sad,84,4,44,74,2020-01-12,20,2020-02-16
79,down,Halsey,Graveyard,72,4,52,68,2019-10-06,35,2019-12-22
80,-,Wallows,Nobody Gets Me (Like You),-,70,1,,,,
81,-,beabadoobee,Care,-,31,5,,,,
82,down,imugi 이무기,Y U Always Acting Like a Fool? (feat. Church & AP),52,8,6,,,,
83,down,Florence + the Machine,You've Got the Love,68,36,17,,,,
84,up,Joesef,Comedown,88,84,2,,,,
85,down,Finn Askew,Roses,64,15,11,,,,
86,up,Hauskey,Slow,92,86,3,,,,
87,-,Sesoneon,Winter,-,9,33,,,,
88,down,윤지영,no good morning song,82,82,2,,,,
89,down,Tame Impala,Borderline (Blood Orange Remix),75,14,7,,,,
90,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
91,up,Ginger Root,Le château,97,56,2,,,,
92,-,Billie Eilish,Six Feet Under,-,29,51,,,,
93,-,Imagine Dragons,Bad Liar,-,54,42,,,,
94,-,Shelly,Steeeam,-,62,1,,,,
95,up,Coldplay,The Scientist,100,37,51,,,,
96,-,keshi,less of you,-,34,30,,,,
97,down,윤지영,토모토모,79,79,2,,,,
98,down,Bruno Major,Regent's Park,83,48,6,,,,
99,up,Prep,Cheapest Flight,99,36,28,,,,
100,-,ELIO,hurts 2 hate somebody,-,42,1,,,,
