Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,21,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,74,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Fly Away,3,3,21,,,,
4,up,Parcels,Tieduprightnow,41,4,2,,,,
5,down,Billie Eilish,bad guy,4,1,74,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Follow You,7,5,4,,,,
7,up,Lewis Capaldi,Someone You Loved,8,3,62,4,2019-10-06,4,2019-10-06
8,down,WATTS & Khalid,Feels,5,3,4,,,,
9,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,74,,,,
10,down,Lana Del Rey,White Dress,6,6,3,,,,
11,up,Billie Eilish,everything i wanted,11,1,73,53,2019-11-17,3,2019-11-24
12,up,Taylor Swift,willow,12,1,17,73,2020-12-13,2,2020-12-20
13,down,Dayglow,Close To You,9,7,12,,,,
14,up,Colde,The Museum,61,6,10,,,,
15,up,Imagine Dragons,Believer,16,6,74,,,,
16,down,347aidan,Dancing in My Room,13,11,17,,,,
17,down,DEAN,Instagram,15,1,74,,,,
18,-,Colde,Light,-,2,1,,,,
19,down,Billie Eilish,wish you were gay,17,6,74,,,,
20,up,Imagine Dragons,Thunder,20,4,74,,,,
21,up,Billie Eilish,idontwannabeyouanymore,21,7,74,,,,
22,up,DEAN,dayfly (feat. Sulli & Rad Museum),67,14,3,,,,
23,up,boy pablo,Hey Girl,66,14,9,,,,
24,down,Coldplay,Yellow,22,11,74,,,,
25,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),18,3,16,,,,
26,down,Finn Askew,Roses,19,15,29,,,,
27,down,girl in red,Serotonin,14,10,5,,,,
28,down,Cigarettes After Sex,K,24,15,74,,,,
29,down,Coldplay,Fix You,25,12,74,,,,
30,up,Oasis,Don't Look Back In Anger (Remastered),31,2,32,,,,
31,down,Billie Eilish,ocean eyes,23,14,74,67,2019-12-29,67,2019-12-29
32,up,beabadoobee,Last Day On Earth,80,29,2,,,,
33,down,Lewis Capaldi,Before You Go,26,4,72,45,2019-11-24,10,2020-08-30
34,down,Billie Eilish,bellyache,27,15,74,,,,
35,down,Billie Eilish,come out and play,28,6,74,,,,
36,down,Colde,Wolf,29,5,10,,,,
37,down,HYUKOH,Love Ya!,32,30,74,,,,
38,-,Chiiild,Sleepwalking,-,21,1,,,,
39,down,HONNE,Warm On a Cold Night,35,12,74,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),33,3,57,94,2020-03-15,35,2020-04-26
41,down,Cigarettes After Sex,Apocalypse,39,30,74,,,,
42,down,Q,Take Me Where Your Heart Is,36,36,20,,,,
43,up,Goldmyth,Lover's Letdown,76,43,2,,,,
44,down,Tom Misch,Movie,34,7,73,,,,
45,up,Coldplay,Everglow,48,23,74,,,,
46,down,Billie Eilish,when the party's over,38,11,74,99,2019-12-29,27,2020-02-02
47,down,Oasis,Wonderwall (Remastered),43,21,62,,,,
48,up,Coldplay,A Sky Full of Stars,49,24,73,,,,
49,up,Fun.,We Are Young (feat. Janelle Monáe),68,17,9,,,,
50,down,Billie Eilish,my future,42,1,36,7,2020-08-09,7,2020-08-09
51,down,Glass Animals,Heat Waves,47,1,16,75,2021-02-28,71,2021-03-07
52,down,Panic! At the Disco,High Hopes,45,5,74,,,,
53,down,Peach Tree Rascals,Mariposa,40,15,41,,,,
54,down,LANY,Malibu Nights,44,27,71,,,,
55,down,Clairo,Sofia,37,3,26,,,,
56,up,First Aid Kit,Fireworks,84,56,2,,,,
57,down,keshi,Right Here,52,14,74,,,,
58,down,Billie Eilish,bury a friend,46,8,74,,,,
59,down,Cigarettes After Sex,Sweet,50,38,72,,,,
60,down,X Ambassadors,HEY CHILD,51,50,8,,,,
61,down,Imagine Dragons,Warriors,54,16,15,,,,
62,down,HONNE,no song without you,53,1,43,,,,
63,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),78,3,68,,,,
64,down,Imagine Dragons,Natural,55,39,72,,,,
65,down,HONNE,Day 1 ◑,59,10,72,,,,
66,up,Nirvana,Smells Like Teen Spirit,72,28,13,,,,
67,down,Dominic Fike,3 Nights,65,27,69,,,,
68,up,bülow,First Place,69,65,4,,,,
69,down,Lana Del Rey,Chemtrails Over the Country Club,30,8,12,,,,
70,down,Lorde,Liability,58,15,73,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,11,17,2021-01-31,17,2021-01-31
72,down,Wallows,Are You Bored Yet? (feat. Clairo),57,29,38,,,,
73,up,Valerie Broussard,Killer,74,67,5,,,,
74,up,Bruno Major,Regent's Park,96,48,16,,,,
75,up,Halsey,Without Me,90,11,74,33,2019-10-06,29,2019-10-27
76,down,Coldplay,The Scientist,63,37,68,,,,
77,up,Mills,Slide Thru,83,31,6,,,,
78,-,Mustafa,Ali,-,55,1,,,,
79,up,FITZ & Fitz and The Tantrums,Spaceman,89,79,2,,,,
80,up,Bruno Major,Easily,92,50,31,,,,
81,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),62,16,5,,,,
82,-,Coldplay,Adventure of a Lifetime,-,50,41,,,,
83,up,Bruno Major,Nothing,98,36,26,,,,
84,-,Radiohead,Creep,-,4,3,,,,
85,-,Billie Eilish,No Time To Die,-,2,51,78,2020-02-16,7,2020-02-23
86,-,keshi,Summer,-,25,63,,,,
87,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),73,18,25,,,,
88,down,ALI,LOST IN PARADISE (feat. AKLO),77,70,4,,,,
89,-,Sasha Sloan,House with No Mirrors,-,14,23,,,,
90,-,Tom Grennan,Little Bit of Love,-,2,1,,,,
91,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,75,2,,,,
92,-,Kamal.,autopilot,-,52,13,,,,
93,-,Olivia Dean,The Hardest Part,-,16,24,,,,
94,up,Sesoneon,Winter,100,9,48,,,,
95,-,Red Hot Chili Peppers,Dani California,-,95,1,,,,
96,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),99,19,20,,,,
97,-,Imagine Dragons,Bad Liar,-,54,45,,,,
98,-,Portugal. The Man,Feel It Still,-,24,42,,,,
99,-,Jagwar Twin,Happy Face,-,99,1,,,,
100,down,Amy Shark,Baby Steps,70,70,2,,,,
