Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,HONNE,no song without you,40,1,2,,,,
3,down,Billie Eilish,bad guy,2,1,33,5,2019-10-06,5,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,16,94,2020-03-15,35,2020-04-26
5,down,Billie Eilish,everything i wanted,4,1,32,53,2019-11-17,3,2019-11-24
6,up,Halsey,You should be sad,6,4,24,74,2020-01-12,20,2020-02-16
7,up,Tones and I,Never Seen the Rain,7,6,32,,,,
8,up,Lewis Capaldi,Before You Go,8,4,31,45,2019-11-24,10,2020-08-30
9,down,Tones And I,Ur So F**kInG cOoL,5,5,4,,,,
10,down,Imagine Dragons,Believer,9,6,33,,,,
11,down,Billie Eilish,wish you were gay,10,6,33,,,,
12,down,Imagine Dragons,Thunder,11,4,33,,,,
13,up,Billie Eilish,idontwannabeyouanymore,13,7,33,,,,
14,down,BENEE,Glitter,12,6,29,,,,
15,up,HONNE,Warm On a Cold Night,22,12,33,,,,
16,up,Panic! At the Disco,High Hopes,16,5,33,,,,
17,up,DEAN,Instagram,21,1,33,,,,
18,down,Billie Eilish,come out and play,17,6,33,,,,
19,down,keshi,Right Here,15,14,33,,,,
20,down,Billie Eilish,bellyache,18,15,33,,,,
21,down,Coldplay,Yellow,20,11,33,,,,
22,up,Billie Eilish,ocean eyes,23,14,33,67,2019-12-29,67,2019-12-29
23,down,Billie Eilish,bury a friend,19,8,33,,,,
24,up,Coldplay,Fix You,25,12,33,,,,
25,up,keshi,Summer,32,25,33,,,,
26,up,Halsey,Without Me,27,11,33,33,2019-10-06,29,2019-10-27
27,down,Billie Eilish,No Time To Die,24,2,19,78,2020-02-16,7,2020-02-23
28,up,Billie Eilish,when the party's over,30,11,33,99,2019-12-29,27,2020-02-02
29,down,Halsey,Graveyard,26,4,33,68,2019-10-06,35,2019-12-22
30,up,Melanie Martinez,Play Date,31,26,7,87,2020-05-17,68,2020-06-07
31,up,Easy Life,peanut butter,38,20,7,,,,
32,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),29,2,33,,,,
33,up,Tones and I,Bad Child,52,25,11,,,,
34,up,Gracie Abrams,Long Sleeves,44,13,5,,,,
35,up,BENEE,Find an Island,39,35,19,,,,
36,down,Coldplay,Everglow,35,23,33,,,,
37,down,LANY,Malibu Nights,36,27,30,,,,
38,up,Coldplay,A Sky Full of Stars,41,24,33,,,,
39,up,Cigarettes After Sex,K,42,15,33,,,,
40,down,Wallows,Are You Bored Yet? (feat. Clairo),33,29,5,,,,
41,up,Bruno Major,The Most Beautiful Thing,45,41,4,,,,
42,up,almost monday,broken people,43,13,10,,,,
43,down,Khruangbin,Time (You and I),28,28,7,,,,
44,up,Oasis,Don't Look Back In Anger,56,42,30,,,,
45,up,Tom Misch,Movie,63,7,32,,,,
46,down,boy pablo,Hey Girl,14,14,4,,,,
47,up,Sesoneon,Midnight Train,55,5,18,,,,
48,up,Lorde,Liability,54,15,32,,,,
49,down,HYUKOH,Love Ya!,47,30,33,,,,
50,up,Peach Tree Rascals,Mariposa,90,15,2,,,,
51,down,Joesef,The Sun Is Up Forever,48,14,9,,,,
52,up,HONNE,3am,82,51,16,,,,
53,up,Cigarettes After Sex,Apocalypse,58,30,33,,,,
54,down,Imagine Dragons,Natural,50,39,33,,,,
55,down,Easy Life,Dead Celebrities,51,23,24,,,,
56,down,Ashe,Moral of the Story,53,10,19,49,2020-03-01,49,2020-03-01
57,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),64,3,28,,,,
58,down,Sesoneon,Winter,46,9,18,,,,
59,up,Imagine Dragons,Bad Liar,60,54,30,,,,
60,up,Bastille & Alessia Cara,Another Place,67,29,33,,,,
61,up,HONNE,Good Together,85,61,4,,,,
62,down,Bruno Major,Nothing,37,36,3,,,,
63,up,Billie Eilish,Six Feet Under,71,29,33,,,,
64,up,HONNE,Day 1 ◑,68,10,31,,,,
65,down,keshi,less of you,61,34,13,,,,
66,up,Coldplay,The Scientist,74,37,32,,,,
67,down,Dominic Fike,3 Nights,62,27,33,,,,
68,down,Bruno Major,I'll Sleep When I'm Older,34,34,3,,,,
69,down,Fitz and The Tantrums,HandClap,59,20,33,,,,
70,down,Coldplay,Adventure of a Lifetime,66,50,27,,,,
71,down,twenty one pilots,Level of Concern,49,16,11,50,2020-04-12,50,2020-04-12
72,up,Cigarettes After Sex,Sweet,75,38,31,,,,
73,down,Finneas,Let's Fall in Love for the Night,72,44,17,,,,
74,up,Oasis,Wonderwall (Remastered),84,21,22,,,,
75,-,Khruangbin & Leon Bridges,Texas Sun,-,33,24,,,,
76,down,Billie Eilish,all the good girls go to hell,65,12,33,96,2019-12-22,96,2019-12-22
77,-,Amy Shark,Everybody Rise,-,12,1,,,,
78,down,Billie Eilish,you should see me in a crown,69,24,33,,,,
79,up,Tove Lo,sadder badder cooler,100,79,2,,,,
80,up,James Bay,Peer Pressure (feat. Julia Michaels),87,29,25,,,,
81,down,Dayglow,Can I Call You Tonight?,70,51,5,,,,
82,-,Olivia Dean,Baby Come Home,-,48,3,,,,
83,down,Khruangbin,So We Won't Forget,57,57,5,,,,
84,-,Khruangbin,Pelota,-,22,1,,,,
85,down,The 1975,If You’re Too Shy (Let Me Know),73,14,9,,,,
86,up,Gracie Abrams,Mean It,95,20,25,,,,
87,down,Prep,Cheapest Flight,78,36,9,,,,
88,down,Coldplay,Orphans,80,4,33,46,2019-10-27,21,2019-11-03
89,up,Imagine Dragons,Walking the Wire,93,69,14,,,,
90,down,Gorillaz,Friday 13th (feat. Octavian),89,89,2,,,,
91,-,Angus & Julia Stone,Chateau,-,91,1,,,,
92,-,Bon Iver,"Hey, Ma",-,92,1,,,,
93,-,LANY,I Don't Wanna Love You Anymore,-,57,18,,,,
94,down,Green Day,Last Night On Earth,76,23,3,,,,
95,-,Billie Eilish,xanny,-,28,29,,,,
96,-,Peter Manos,In My Head,-,24,32,,,,
97,-,HAIM,I Know Alone,-,13,7,,,,
98,-,Coldplay,Hymn for the Weekend,-,80,7,,,,
99,-,Holly Humberstone,Deep End,-,40,14,,,,
100,-,100 gecs,stupid horse (Remix) [feat. GFOTY & Count Baldor],-,100,1,,,,
