Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,12,46,2021-05-16,46,2021-05-16
2,down,Billie Eilish,NDA,1,1,3,,,,
3,down,Billie Eilish,Your Power,2,1,13,74,2021-05-02,5,2021-05-09
4,up,Tones and I,Dance Monkey,4,1,90,6,2019-10-06,1,2019-11-10
5,up,Oasis,Don't Look Back In Anger (Remastered),5,2,48,,,,
6,up,Billie Eilish,bad guy,7,1,90,5,2019-10-06,5,2019-10-06
7,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),70,7,6,,,,
8,up,Tom Grennan,Little Bit of Love,10,2,17,,,,
9,up,Glass Animals,Heat Waves,13,1,32,75,2021-02-28,71,2021-03-07
10,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),11,2,90,,,,
11,down,DPR LIVE,Yellow Cab,8,1,4,,,,
12,down,Billie Eilish,Therefore I Am,9,1,37,97,2020-11-15,4,2020-11-22
13,up,Imagine Dragons,Believer,14,6,90,,,,
14,up,Taylor Swift,willow,20,1,33,73,2020-12-13,2,2020-12-20
15,up,Malia J,Smells Like Teen Spirit,33,15,3,,,,
16,up,검정치마,Everything,22,1,14,,,,
17,up,Billie Eilish,everything i wanted,17,1,89,53,2019-11-17,3,2019-11-24
18,up,Lewis Capaldi,Someone You Loved,25,3,78,4,2019-10-06,4,2019-10-06
19,down,Omar Apollo,Go Away,6,6,3,,,,
20,up,WILLOW,G R O W (feat. Travis Barker),66,20,2,,,,
21,down,Imagine Dragons,Wrecked,16,6,4,,,,
22,down,Billie Eilish,Lost Cause,12,2,8,,,,
23,up,Imagine Dragons,Thunder,23,4,90,,,,
24,down,twenty one pilots,Saturday,21,5,10,,,,
25,down,Coldplay,Yellow,24,11,90,,,,
26,-,Lorde,Stoned at the Nail Salon,-,3,1,,,,
27,down,Billie Eilish,ocean eyes,15,14,90,67,2019-12-29,67,2019-12-29
28,up,Lorde,Solar Power,36,5,7,,,,
29,up,Clairo,Amoeba,69,29,2,,,,
30,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),18,10,7,,,,
31,down,검정치마,나랑 아니면,27,3,14,,,,
32,down,Billie Eilish,wish you were gay,26,6,90,,,,
33,down,Imagine Dragons,Follow You,28,5,20,,,,
34,down,DEAN,Instagram,30,1,90,,,,
35,down,Coldplay,Fix You,29,12,90,,,,
36,up,Tones And I,Just a Mess,77,36,2,,,,
37,down,Oasis,Wonderwall (Remastered),31,21,78,,,,
38,down,Cigarettes After Sex,K,35,15,90,,,,
39,down,Nirvana,Smells Like Teen Spirit,34,28,29,,,,
40,down,347aidan,Dancing in My Room,32,11,33,,,,
41,down,Panic! At the Disco,High Hopes,38,5,90,,,,
42,down,Tones And I,Cloudy Day,39,9,7,,,,
43,-,Bishop Briggs,River,-,25,1,,,,
44,down,Billie Eilish,idontwannabeyouanymore,37,7,90,,,,
45,up,Coldplay,Everglow,47,23,90,,,,
46,down,Finn Askew,Roses,40,15,45,,,,
47,up,Coldplay,A Sky Full of Stars,48,24,89,,,,
48,down,HONNE,Warm On a Cold Night,42,12,90,,,,
49,up,Cigarettes After Sex,Apocalypse,51,30,90,,,,
50,down,Portugal. The Man,Feel It Still,43,24,48,,,,
51,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),41,3,32,,,,
52,up,LANY,Malibu Nights,56,27,87,,,,
53,down,Billie Eilish,come out and play,49,6,90,,,,
54,up,검정치마,Hollywood,55,9,14,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),52,3,73,94,2020-03-15,35,2020-04-26
56,down,Billie Eilish,bury a friend,46,8,90,,,,
57,down,Tom Misch,Movie,50,7,89,,,,
58,down,Billie Eilish,bellyache,53,15,90,,,,
59,up,Coldplay,The Scientist,60,37,84,,,,
60,down,Lewis Capaldi,Before You Go,59,4,88,45,2019-11-24,10,2020-08-30
61,up,Imagine Dragons,Warriors,63,16,31,,,,
62,-,Helado Negro,Gemini and Leo,-,62,1,,,,
63,up,Cigarettes After Sex,Sweet,67,38,88,,,,
64,down,Billie Eilish,when the party's over,58,11,90,99,2019-12-29,27,2020-02-02
65,up,Coldplay,Adventure of a Lifetime,68,50,56,,,,
66,down,Imagine Dragons,Natural,61,39,88,,,,
67,-,Soccer Mommy,rom com 2004,-,67,1,,,,
68,down,Hauskey & Hope Tala,One Minute,44,32,4,,,,
69,down,Radiohead,Creep,65,4,15,,,,
70,down,Imagine Dragons,Bad Liar,62,54,61,,,,
71,up,Colde,Wolf,100,5,26,,,,
72,-,Coldplay,Coloratura,-,10,1,,,,
73,-,easy life,ocean view,-,29,8,,,,
74,up,HYUKOH,Love Ya!,82,30,90,,,,
75,down,Clairo,Track1,72,72,2,,,,
76,up,검정치마,한시 오분 (1:05),79,2,14,,,,
77,up,twenty one pilots,Shy Away,78,10,14,,,,
78,-,Washed Out,Too Late (Buscabulla Remix),-,78,1,,,,
79,down,Billie Eilish,my future,19,1,52,7,2020-08-09,7,2020-08-09
80,down,Jelani Aryeh,From These Heights,74,74,6,,,,
81,-,Tom Misch & Poppy Ajudha,Disco Yes,-,81,1,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,75,54,21,71,2019-10-06,65,2019-10-27
83,up,ADOY,Baby,83,83,2,,,,
84,down,Oasis,Champagne Supernova (Remastered),64,23,7,,,,
85,up,keshi,Right Here,97,14,90,,,,
86,up,LEISURE,Take You Higher,88,81,4,,,,
87,down,Jagwar Twin,Loser,80,59,12,,,,
88,down,Taylor Swift,cardigan,76,1,41,72,2020-07-26,1,2020-08-02
89,down,Fun.,We Are Young (feat. Janelle Monáe),84,17,17,,,,
90,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),92,3,84,,,,
91,down,Halsey,Without Me,71,11,90,33,2019-10-06,29,2019-10-27
92,down,Peach Tree Rascals,Mariposa,73,15,57,,,,
93,up,keshi,Summer,99,25,78,,,,
94,-,James Blake,Say What You Will,-,43,1,,,,
95,down,Clairo,Blouse,85,44,4,,,,
96,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,92,1,,,,
97,-,Caroline Polachek,Bunny Is A Rider,-,97,1,,,,
98,down,Jeremy Zucker,all the kids are depressed,81,67,15,,,,
99,-,LEISURE,Mesmerised,-,88,1,,,,
100,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,100,1,,,,
