Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,153,,,,
2,up,검정치마,한시 오분 (1:05),2,2,152,,,,
3,up,wave to earth,bad,3,2,49,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),4,2,187,,,,
5,up,Mitski,My Love Mine All Mine,5,2,25,,,,
6,up,DEAN,Instagram,6,1,196,,,,
7,up,Panic! At the Disco,High Hopes,7,5,229,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,229,,,,
9,up,검정치마,나랑 아니면,9,3,153,,,,
10,up,검정치마,내 고향 서울엔,15,10,100,,,,
11,down,King Gnu,SPECIALZ,10,1,30,,,,
12,up,d4vd,Here With Me,13,2,69,,,,
13,down,キタニタツヤ,青のすみか,11,2,38,,,,
14,up,검정치마,Hollywood,14,9,153,,,,
15,down,DPR IAN,Don't Go Insane,12,11,16,,,,
16,up,Sesoneon,Nan Chun,21,15,18,,,,
17,up,wave to earth,love.,19,4,42,,,,
18,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),17,3,223,,,,
19,down,King Gnu,逆夢,18,1,117,,,,
20,up,Radiohead,Creep,22,4,126,,,,
21,down,Unknown,What Was I Made For?,20,2,37,,,,
22,up,Radiohead,No Surprises,27,19,31,,,,
23,up,Djo,End of Beginning,46,23,3,,,,
24,up,Billie Eilish,bad guy,26,1,229,5,2019-10-06,5,2019-10-06
25,up,실리카겔,Kyo181,25,17,49,,,,
26,down,Noah Kahan,Stick Season,24,17,15,,,,
27,up,The Walters,I Love You So,29,8,114,,,,
28,up,Oasis,Wonderwall (Remastered),30,21,217,,,,
29,up,Nerd Connection,대나무숲,33,27,44,,,,
30,down,Green Day,Last Night On Earth,23,23,81,,,,
31,down,Lewis Capaldi,Someone You Loved,28,3,217,4,2019-10-06,4,2019-10-06
32,up,Imagine Dragons,Believer,32,6,229,,,,
33,down,김현창,아침만 남겨주고,31,14,107,,,,
34,up,Oasis,Champagne Supernova (Remastered),38,23,112,,,,
35,up,ヨルシカ,晴る,37,28,12,,,,
36,up,Billie Eilish,idontwannabeyouanymore,41,7,229,,,,
37,up,HYUKOH,Love Ya!,58,30,228,,,,
38,up,wave to earth,sunny days,44,9,40,,,,
39,up,Nirvana,Smells Like Teen Spirit,40,28,112,,,,
40,down,검정치마,혜야,36,26,100,,,,
41,down,Fall Out Boy,The Last of the Real Ones,34,25,51,,,,
42,up,에이치코드,그대 없는 밤에 (feat. 전상근),42,14,130,,,,
43,up,DEAN,dayfly (feat. Sulli & Rad Museum),43,14,128,,,,
44,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),39,3,163,,,,
45,up,Taylor Swift,willow,45,1,154,73,2020-12-13,2,2020-12-20
46,down,Matt Champion & JENNIE,Slow Motion,16,16,3,,,,
47,up,League of Legends & Against The Current,Legends Never Die,47,3,49,,,,
48,up,Imagine Dragons,Thunder,51,4,229,,,,
49,up,Cigarettes After Sex,K,52,15,229,,,,
50,up,d4vd,Sleep Well,53,14,50,,,,
51,down,King Gnu,白日,48,22,97,93,2019-12-01,64,2020-01-26
52,up,Coldplay X BTS,My Universe,54,1,131,,,,
53,down,Glass Animals,Heat Waves,49,1,171,75,2021-02-28,71,2021-03-07
54,up,DPR IAN,So Beautiful,57,2,25,,,,
55,up,King Gnu,一途,55,4,120,,,,
56,up,검정치마,Love Is All,60,49,81,,,,
57,down,Tones and I,Dance Monkey,56,1,229,6,2019-10-06,1,2019-11-10
58,up,"Imagine Dragons, JID & League of Legends",Enemy,59,3,126,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),62,17,152,,,,
60,up,Billie Eilish,everything i wanted,61,1,228,53,2019-11-17,3,2019-11-24
61,up,Cigarettes After Sex,Apocalypse,63,30,229,,,,
62,up,Billie Eilish,ocean eyes,69,14,226,67,2019-12-29,67,2019-12-29
63,up,신지훈,추억은 한 편의 산문집 되어,65,43,13,,,,
64,up,星野源,喜劇,68,3,103,,,,
65,up,wave to earth,peach eyes,79,20,10,,,,
66,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",64,20,111,,,,
67,up,Radiohead,High and Dry,75,62,26,,,,
68,up,Mild High Club,Homage,90,31,22,,,,
69,up,Coldplay,Yellow,70,11,229,,,,
70,up,Halsey,Without Me,72,39,64,,,,
71,down,Imagine Dragons,Warriors,67,16,165,,,,
72,up,ALEPH,No One Told Me Why,87,62,55,,,,
73,down,Bruno Major,Nothing,66,36,123,,,,
74,up,Boys Like Girls,The Great Escape,82,19,27,,,,
75,up,WILLOW,Wait a Minute!,77,4,68,,,,
76,down,Green Day,Basket Case,71,55,11,,,,
77,down,d4vd,My House Is Not A Home,35,35,3,,,,
78,down,HONNE,Warm On a Cold Night,73,12,229,,,,
79,down,Imagine Dragons,Bones,76,5,107,,,,
80,up,김현창,Joshua,80,40,41,,,,
81,up,김예안,0901 (feat. 소정),81,56,8,,,,
82,-,ZAYN,What I Am,-,82,1,,,,
83,down,실리카겔,9,74,46,18,,,,
84,down,LANY,Malibu Nights,78,27,222,,,,
85,up,keshi,Right Here,91,14,186,,,,
86,up,Coldplay,Everglow,86,23,203,,,,
87,up,Martin Smith,Paint On Spring (Remastering Ver.),96,87,4,,,,
88,up,Billie Eilish,when the party's over,88,11,221,99,2019-12-29,27,2020-02-02
89,-,Olivia Dean,Dive,-,13,22,,,,
90,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",83,44,69,,,,
91,down,검정치마,Big Love,85,63,19,,,,
92,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),84,50,91,,,,
93,up,Yoon Jiyoung,wwwe,95,43,91,,,,
94,up,keshi,less of you,94,34,47,,,,
95,-,beabadoobee,Coffee,-,37,9,,,,
96,-,Nourished by Time,Hell of a Ride,-,96,1,,,,
97,-,Good Neighbours,Home,-,93,1,,,,
98,-,Oasis,Stand by Me (Remastered),-,98,1,,,,
99,down,Billie Eilish,bellyache,89,15,227,,,,
100,-,Sesoneon,Winter,-,9,126,,,,
