Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,98,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,174,,,,
3,up,DEAN,Instagram,9,1,141,,,,
4,up,Billie Eilish,bad guy,6,1,174,5,2019-10-06,5,2019-10-06
5,down,검정치마,나랑 아니면,4,3,98,,,,
6,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,168,,,,
7,up,Oasis,Don't Look Back In Anger (Remastered),8,2,132,,,,
8,down,King Gnu,逆夢,5,1,62,,,,
9,up,Halsey,Die 4 Me,78,9,2,,,,
10,down,검정치마,한시 오분 (1:05),7,2,97,,,,
11,down,Coldplay X BTS,My Universe,10,1,76,,,,
12,up,Imagine Dragons,Believer,15,6,174,,,,
13,down,Imagine Dragons,Bones,12,5,52,,,,
14,down,검정치마,Hollywood,13,9,98,,,,
15,up,Glass Animals,Heat Waves,19,1,116,75,2021-02-28,71,2021-03-07
16,down,d4vd,Here With Me,14,2,14,,,,
17,down,The Walters,I Love You So,16,8,59,,,,
18,down,Billie Eilish,idontwannabeyouanymore,11,7,174,,,,
19,up,Imagine Dragons,Thunder,20,4,174,,,,
20,down,에이치코드,그대 없는 밤에 (feat. 전상근),17,14,75,,,,
21,up,Tones and I,Dance Monkey,21,1,174,6,2019-10-06,1,2019-11-10
22,up,Billie Eilish,everything i wanted,22,1,173,53,2019-11-17,3,2019-11-24
23,up,Panic! At the Disco,High Hopes,23,5,174,,,,
24,up,밍기뉴,나랑 도망가자,36,8,71,,,,
25,up,King Gnu,白日,26,22,42,93,2019-12-01,64,2020-01-26
26,down,"Imagine Dragons, JID & League of Legends",Enemy,24,3,71,,,,
27,up,King Gnu,一途,30,4,65,,,,
28,down,Oasis,Wonderwall (Remastered),25,21,162,,,,
29,up,Lewis Capaldi,Someone You Loved,29,3,162,4,2019-10-06,4,2019-10-06
30,down,星野源,喜劇,27,3,48,,,,
31,down,김현창,아침만 남겨주고,28,14,52,,,,
32,down,beabadoobee,Glue Song,18,18,3,,,,
33,up,검정치마,내 고향 서울엔,33,10,45,,,,
34,down,Cigarettes After Sex,K,32,15,174,,,,
35,up,HONNE,Warm On a Cold Night,38,12,174,,,,
36,up,Lewis Capaldi,Forget Me,37,9,26,,,,
37,up,Oasis,Champagne Supernova (Remastered),41,23,57,,,,
38,up,WILLOW,Wait a Minute!,39,4,48,,,,
39,up,Halsey,Without Me,72,39,27,,,,
40,up,Billie Eilish,wish you were gay,40,6,174,,,,
41,down,Billie Eilish,bellyache,31,15,172,,,,
42,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),42,3,108,,,,
43,down,Joji,Die For You,35,1,18,,,,
44,up,Halsey,I'm Not Mad,93,13,15,,,,
45,-,BoyWithUke,IDGAF (feat. blackbear),-,41,1,,,,
46,down,BoyWithUke,Toxic,43,4,70,,,,
47,up,Coldplay,Yellow,54,11,174,,,,
48,up,Billie Eilish,when the party's over,86,11,166,99,2019-12-29,27,2020-02-02
49,up,Nirvana,Smells Like Teen Spirit,51,28,57,,,,
50,down,DEAN,dayfly (feat. Sulli & Rad Museum),44,14,73,,,,
51,down,Cigarettes After Sex,Apocalypse,48,30,174,,,,
52,up,CHVRCHES,Over,95,52,2,,,,
53,up,U.S. Girls,"Tux (Your Body Fills Me, Boo)",91,53,2,,,,
54,up,Q,Take Me Where Your Heart Is,70,36,40,,,,
55,up,Coldplay,Fix You,62,12,174,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),50,17,97,,,,
57,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",46,20,56,,,,
58,down,검정치마,혜야,49,26,45,,,,
59,down,HONNE,no song without you,58,1,94,,,,
60,down,Green Day,Last Night On Earth,53,23,26,,,,
61,up,Billie Eilish,bury a friend,81,8,152,,,,
62,down,HYUKOH,Love Ya!,55,30,173,,,,
63,down,ヨルシカ,アルジャーノン,45,30,4,,,,
64,up,Radiohead,Creep,65,4,71,,,,
65,down,Billie Eilish,TV,47,2,33,,,,
66,up,LANY,Malibu Nights,69,27,171,,,,
67,down,Yoon Jiyoung,wwwe,63,43,45,,,,
68,up,Coldplay,A Sky Full of Stars,80,24,173,,,,
69,up,Zior Park,GHOST,90,15,5,,,,
70,down,Imagine Dragons,Warriors,59,16,111,,,,
71,down,Billie Eilish,come out and play,64,6,173,,,,
72,up,keshi,drunk,83,44,52,,,,
73,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),77,63,8,,,,
74,down,Billie Eilish,Happier Than Ever,57,1,84,,,,
75,up,keshi,Right Here,76,14,160,,,,
76,down,Lewis Capaldi,Pointless,68,29,14,,,,
77,down,Sesoneon,Winter,61,9,96,,,,
78,down,Justus Bennetts,Bad Day,60,3,36,,,,
79,down,Cigarettes After Sex,Sweet,71,38,168,,,,
80,down,Imagine Dragons,Bad Liar,56,54,102,,,,
81,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",84,44,14,,,,
82,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),66,50,38,,,,
83,down,Coldplay,Everglow,67,23,150,,,,
84,down,Billie Eilish,ocean eyes,75,14,174,67,2019-12-29,67,2019-12-29
85,down,King Gnu,雨燦々,74,22,29,,,,
86,up,ALEPH,No One Told Me Why,89,62,25,,,,
87,up,Lana Del Rey,Summertime Sadness,100,19,9,,,,
88,-,FKJ,Ylang Ylang,-,43,29,,,,
89,-,boygenius,Not Strong Enough,-,83,1,,,,
90,down,Imagine Dragons,Natural,79,39,154,,,,
91,down,검정치마,Love Is All,82,49,26,,,,
92,-,Princess Nokia,complicated,-,92,1,,,,
93,-,keshi,less of you,-,34,37,,,,
94,-,My Chemical Romance,Welcome to the Black Parade,-,74,11,,,,
95,down,Bruno Major,Regent's Park,87,48,76,,,,
96,-,Lizzy McAlpine,ceilings,-,28,1,,,,
97,-,Chiiild,I Hope I Packed A Parachute (feat. Charlotte Cardin),-,85,1,,,,
98,-,Zior Park,ACT!VE VOLCANO (feat. Tabber),-,40,4,,,,
99,down,Bruno Major,Nothing,94,36,105,,,,
100,down,HA HYUN SANG,Magic,97,3,13,,,,
