Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,검정치마,Everything,2,1,55,,,,
3,up,星野源,喜劇,7,3,5,,,,
4,up,King Gnu,逆夢,4,1,19,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,28,,,,
6,up,BoyWithUke,IDGAF (feat. blackbear),6,4,8,,,,
7,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,131,,,,
8,up,Coldplay X BTS,My Universe,8,1,33,,,,
9,up,Arcade Fire,Unconditional I (Lookout Kid),57,9,2,,,,
10,up,Imagine Dragons,Bones,12,5,9,,,,
11,up,Tones and I,Dance Monkey,16,1,131,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,9,1,131,5,2019-10-06,5,2019-10-06
13,down,DEAN,Instagram,10,1,131,,,,
14,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),11,3,125,,,,
15,down,King Gnu,一途,13,4,22,,,,
16,down,검정치마,나랑 아니면,14,3,55,,,,
17,up,Holly Humberstone,Sleep Tight,60,17,2,,,,
18,down,WILLOW,Wait a Minute!,17,4,5,,,,
19,down,Imagine Dragons,Believer,18,6,131,,,,
20,up,Lexi Jayde,self sabotage,68,20,2,,,,
21,up,Oasis,Don't Look Back In Anger (Remastered),21,2,89,,,,
22,down,BoyWithUke,Toxic,20,4,27,,,,
23,down,The Walters,I Love You So,15,8,16,,,,
24,up,검정치마,한시 오분 (1:05),25,2,54,,,,
25,down,검정치마,Hollywood,24,9,55,,,,
26,down,Machine Gun Kelly,make up sex,19,3,7,,,,
27,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),23,4,8,,,,
28,down,Imagine Dragons,Thunder,22,4,131,,,,
29,down,Billie Eilish,wish you were gay,26,6,131,,,,
30,down,Cigarettes After Sex,K,28,15,131,,,,
31,down,Billie Eilish,everything i wanted,27,1,130,53,2019-11-17,3,2019-11-24
32,up,トロ・イ・モア,Millennium (feat. The Mattson 2),61,32,2,,,,
33,up,Coldplay,Yellow,34,11,131,,,,
34,up,Oasis,Wonderwall (Remastered),36,21,119,,,,
35,down,Coldplay,Fix You,33,12,131,,,,
36,up,Billie Eilish,Happier Than Ever,37,1,41,,,,
37,up,King Gnu,カメレオン,40,18,10,,,,
38,up,HONNE,Warm On a Cold Night,39,12,131,,,,
39,up,beabadoobee,See you Soon,69,39,2,,,,
40,down,Panic! At the Disco,High Hopes,31,5,131,,,,
41,down,HYUKOH,Love Ya!,38,30,130,,,,
42,down,Billie Eilish,ocean eyes,29,14,131,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,idontwannabeyouanymore,32,7,131,,,,
44,up,Lorde,Royals,96,44,22,,,,
45,down,Tom Grennan,Little Bit of Love,42,2,58,,,,
46,up,Oliver Tree,Life Goes On,48,1,19,,,,
47,down,Zunhozoon,사람이 사랑하면 안돼요,41,31,7,,,,
48,up,LANY,Malibu Nights,50,27,128,,,,
49,down,Cigarettes After Sex,Apocalypse,44,30,131,,,,
50,-,Arlo Parks,Softly,-,41,3,,,,
51,-,Chiiild,Weightless,-,51,3,,,,
52,down,Lewis Capaldi,Someone You Loved,43,3,119,4,2019-10-06,4,2019-10-06
53,down,Fun.,We Are Young (feat. Janelle Monáe),51,17,54,,,,
54,down,Andrew Bird,Sisyphus,47,38,8,,,,
55,up,King Gnu,白日,55,22,12,93,2019-12-01,64,2020-01-26
56,up,Taylor Swift,willow,56,1,74,73,2020-12-13,2,2020-12-20
57,up,almost monday,sunburn,71,19,2,,,,
58,up,Finn Askew,Roses,89,15,78,,,,
59,down,Portugal. The Man,Feel It Still,58,24,81,,,,
60,up,Imagine Dragons,Natural,63,39,127,,,,
61,up,Machine Gun Kelly & WILLOW,emo girl,72,49,14,,,,
62,down,Coldplay,A Sky Full of Stars,46,24,130,,,,
63,down,Coldplay,Everglow,59,23,131,,,,
64,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),78,3,66,,,,
65,down,Billie Eilish,come out and play,62,6,131,,,,
66,-,MUNYA,Pour Toi,-,66,1,,,,
67,down,에이치코드,그대 없는 밤에 (feat. 전상근),54,14,32,,,,
68,up,keshi,Right Here,76,14,117,,,,
69,-,Imagine Dragons,Warriors,-,16,68,,,,
70,down,Bruno Major,Nothing,64,36,62,,,,
71,-,Coldplay,The Scientist,-,37,110,,,,
72,down,joan,so good,52,16,12,,,,
73,down,DEAN,dayfly (feat. Sulli & Rad Museum),45,14,32,,,,
74,up,Tones And I,Eyes Don't Lie,94,39,6,,,,
75,up,Tom Misch,Movie,77,7,125,,,,
76,up,Bruno Major,Regent's Park,97,48,47,,,,
77,down,イマジン・ドラゴンズ,Demons,74,45,18,,,,
78,-,Rex Orange County,KEEP IT UP,-,13,9,,,,
79,up,Cigarettes After Sex,Sweet,95,38,127,,,,
80,-,Oasis,Champagne Supernova (Remastered),-,23,16,,,,
81,-,Let's Eat Grandma,Sunday,-,81,1,,,,
82,-,The 1975,Sincerity Is Scary,-,60,15,,,,
83,up,Peach Tree Rascals,Mariposa,100,15,62,,,,
84,up,Billie Eilish,Your Power,86,1,48,74,2021-05-02,5,2021-05-09
85,down,Billie Eilish,bellyache,67,15,129,,,,
86,up,keshi,drunk,98,44,21,,,,
87,-,HONNE,BACK ON TOP (feat. Griff),-,8,22,,,,
88,down,밍기뉴,나랑 도망가자,70,8,28,,,,
89,up,Halsey,Without Me (Stripped),99,70,5,,,,
90,up,Billie Eilish,Therefore I Am,91,1,76,97,2020-11-15,4,2020-11-22
91,-,LANY,Thru These Tears,-,91,1,,,,
92,-,BENEE,Beach Boy,-,34,8,,,,
93,-,Bruno Major,Easily,-,50,65,,,,
94,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,44,,,,
95,-,Radiohead,Creep,-,4,33,,,,
96,-,Halsey,You should be sad,-,4,68,74,2020-01-12,20,2020-02-16
97,-,검정치마,내 고향 서울엔,-,10,6,,,,
98,-,Fitz and The Tantrums,HandClap,-,20,48,,,,
99,-,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",-,20,15,,,,
100,-,Green Day,Last Night On Earth,-,23,7,,,,
