Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,-,DPR IAN,So Beautiful,-,2,1,,,,
3,down,Billie Eilish,bad guy,2,1,52,5,2019-10-06,5,2019-10-06
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,3,8,91,2020-09-20,38,2020-10-04
5,up,Lewis Capaldi,Someone You Loved,5,3,40,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,4,50,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,7,1,51,53,2019-11-17,3,2019-11-24
8,up,Taylor Swift,cardigan,8,1,15,72,2020-07-26,1,2020-08-02
9,up,Imagine Dragons,Believer,11,6,52,,,,
10,up,Billie Eilish,my future,10,1,14,7,2020-08-09,7,2020-08-09
11,up,Clairo,Sofia,19,3,4,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,35,94,2020-03-15,35,2020-04-26
13,up,Billie Eilish,wish you were gay,13,6,52,,,,
14,up,Sasha Sloan,House with No Mirrors,52,14,7,,,,
15,up,HONNE,no song without you,15,1,21,,,,
16,up,Halsey,I'm Not Mad,23,13,5,,,,
17,up,DEAN,Instagram,20,1,52,,,,
18,down,Billie Eilish,idontwannabeyouanymore,14,7,52,,,,
19,down,Imagine Dragons,Thunder,16,4,52,,,,
20,up,Gracie Abrams,Mean It,63,20,43,,,,
21,up,Billie Eilish,come out and play,21,6,52,,,,
22,up,Billie Eilish,bury a friend,31,8,52,,,,
23,up,HONNE,Warm On a Cold Night,24,12,52,,,,
24,down,Billie Eilish,bellyache,22,15,52,,,,
25,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),28,2,52,,,,
26,down,Coldplay,Yellow,25,11,52,,,,
27,up,Panic! At the Disco,High Hopes,29,5,52,,,,
28,down,Cigarettes After Sex,K,27,15,52,,,,
29,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),26,18,12,,,,
30,up,Easy Life,Daydreams,60,30,2,,,,
31,up,Billie Eilish,ocean eyes,34,14,52,67,2019-12-29,67,2019-12-29
32,up,keshi,Right Here,40,14,52,,,,
33,up,Peter Manos,In My Head,76,24,48,,,,
34,down,Oasis,Wonderwall (Remastered),33,21,40,,,,
35,up,Coldplay,Fix You,35,12,52,,,,
36,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),56,15,12,,,,
37,down,Bastille,survivin',30,13,6,,,,
38,down,BENEE,Glitter,36,6,48,,,,
39,up,Oasis,Don't Look Back In Anger (Remastered),46,2,10,,,,
40,down,beabadoobee,Together,9,9,3,,,,
41,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),37,3,47,,,,
42,down,Billie Eilish,when the party's over,39,11,52,99,2019-12-29,27,2020-02-02
43,up,Lorde,Liability,53,15,51,,,,
44,down,HONNE,Day 1 ◑,38,10,50,,,,
45,down,LANY,Malibu Nights,43,27,49,,,,
46,up,Portugal. The Man,Feel It Still,68,24,28,,,,
47,down,Joji,Your Man,32,22,6,,,,
48,down,Olivia Dean,The Hardest Part,18,16,13,,,,
49,-,Biig Piig,Oh No,-,49,1,,,,
50,down,Coldplay,Everglow,45,23,52,,,,
51,up,HYUKOH,Love Ya!,51,30,52,,,,
52,down,imugi 이무기,Y U Always Acting Like a Fool? (feat. Church & AP),17,8,5,,,,
53,down,Dominic Fike,3 Nights,50,27,52,,,,
54,down,Cigarettes After Sex,Apocalypse,48,30,52,,,,
55,-,윤지영,네가 좋은 사람일 수는 없을까,-,41,1,,,,
56,down,Sasha Sloan,Is It Just Me?,42,24,6,,,,
57,down,Halsey,Without Me,55,11,52,33,2019-10-06,29,2019-10-27
58,down,Peach Tree Rascals,Mariposa,47,15,21,,,,
59,-,윤지영,Blue bird,-,56,1,,,,
60,up,Tom Misch,Movie,61,7,51,,,,
61,down,Billie Eilish,No Time To Die,49,2,38,78,2020-02-16,7,2020-02-23
62,down,Q,Take Me Where Your Heart Is,41,36,2,,,,
63,up,keshi,Summer,69,25,52,,,,
64,down,Finn Askew,Roses,54,15,10,,,,
65,down,Cigarettes After Sex,Sweet,59,38,50,,,,
66,-,imugi 이무기,Portals,-,15,1,,,,
67,up,Olivia Dean,Echo,80,67,2,,,,
68,down,Florence + the Machine,You've Got the Love,64,36,16,,,,
69,up,keshi,drunk,71,44,4,,,,
70,down,Imagine Dragons,Natural,66,39,51,,,,
71,-,윤지영,죄책감이,-,59,1,,,,
72,down,Halsey,Graveyard,62,4,51,68,2019-10-06,35,2019-12-22
73,-,Joesef,Everything Belongs To You,-,73,1,,,,
74,-,Lewis Capaldi,Hold Me While You Wait,-,54,17,71,2019-10-06,65,2019-10-27
75,down,Tame Impala,Borderline (Blood Orange Remix),44,14,6,,,,
76,down,Lana Del Rey,Let Me Love You Like a Woman,3,3,3,,,,
77,up,MorMor,Don't Cry,88,77,2,,,,
78,-,James Bay,Peer Pressure (feat. Julia Michaels),-,29,30,,,,
79,-,윤지영,토모토모,-,79,1,,,,
80,down,Coldplay,A Sky Full of Stars,58,24,51,,,,
81,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,12,1,,,,
82,-,윤지영,no good morning song,-,82,1,,,,
83,down,Bruno Major,Regent's Park,75,48,5,,,,
84,down,Halsey,You should be sad,57,4,43,74,2020-01-12,20,2020-02-16
85,-,Ashe,Moral of the Story (feat. Niall Horan),-,79,2,,,,
86,-,Easy Life,Nightmares (Apple Music At Home With Session),-,62,2,,,,
87,down,BLACKSTARKIDS,Acting Normal,77,77,2,,,,
88,-,Joesef,Comedown,-,84,1,,,,
89,up,FINNEAS,Can't Wait to Be Dead,96,89,2,,,,
90,-,keshi,B.Y.S.,-,64,1,,,,
91,-,Rostam,Unfold You,-,71,1,,,,
92,up,Hauskey,Slow,93,86,2,,,,
93,-,Hope Tala,All My Girls Like To Fight,-,83,3,,,,
94,down,Sasha Sloan,Lie,70,16,13,,,,
95,-,Nothing But Thieves,Impossible,-,58,3,,,,
96,-,League of Legends & Against The Current,Legends Never Die,-,3,2,,,,
97,-,Ginger Root,Le château,-,56,1,,,,
98,down,Joji,Daylight,65,19,13,,,,
99,down,Prep,Cheapest Flight,67,36,27,,,,
100,down,Coldplay,The Scientist,79,37,50,,,,
