Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,79,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,155,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,149,,,,
4,down,검정치마,나랑 아니면,3,3,79,,,,
5,up,Billie Eilish,bad guy,5,1,155,5,2019-10-06,5,2019-10-06
6,up,Coldplay X BTS,My Universe,6,1,57,,,,
7,up,Glass Animals,Heat Waves,8,1,97,75,2021-02-28,71,2021-03-07
8,down,검정치마,한시 오분 (1:05),7,2,78,,,,
9,up,Justus Bennetts,Bad Day,12,3,17,,,,
10,down,검정치마,Hollywood,9,9,79,,,,
11,up,King Gnu,逆夢,15,1,43,,,,
12,up,The 1975,Oh Caroline,66,12,2,,,,
13,up,Oasis,Don't Look Back In Anger (Remastered),14,2,113,,,,
14,down,Lewis Capaldi,Forget Me,10,9,7,,,,
15,up,Billie Eilish,idontwannabeyouanymore,19,7,155,,,,
16,down,Imagine Dragons,Believer,13,6,155,,,,
17,down,Tones and I,Dance Monkey,11,1,155,6,2019-10-06,1,2019-11-10
18,down,The Walters,I Love You So,16,8,40,,,,
19,down,Billie Eilish,everything i wanted,17,1,154,53,2019-11-17,3,2019-11-24
20,up,에이치코드,그대 없는 밤에 (feat. 전상근),20,14,56,,,,
21,up,밍기뉴,나랑 도망가자,25,8,52,,,,
22,down,Panic! At the Disco,High Hopes,21,5,155,,,,
23,up,The 1975,I'm In Love With You,31,10,8,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,22,3,52,,,,
25,down,Imagine Dragons,Thunder,18,4,155,,,,
26,down,星野源,喜劇,23,3,29,,,,
27,up,King Gnu,一途,29,4,46,,,,
28,down,Lewis Capaldi,Someone You Loved,26,3,143,4,2019-10-06,4,2019-10-06
29,down,Billie Eilish,wish you were gay,24,6,155,,,,
30,down,Billie Eilish,TV,27,2,14,,,,
31,down,HONNE,Warm On a Cold Night,28,12,155,,,,
32,up,검정치마,내 고향 서울엔,32,10,26,,,,
33,up,Oasis,Wonderwall (Remastered),35,21,143,,,,
34,up,The 1975,Happiness,72,34,7,,,,
35,down,HONNE,no song without you,30,1,75,,,,
36,up,Cigarettes After Sex,K,36,15,155,,,,
37,down,Billie Eilish,bellyache,34,15,153,,,,
38,down,Billie Eilish,when the party's over,37,11,147,99,2019-12-29,27,2020-02-02
39,up,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,54,,,,
40,-,Jessie Murph,How Could You,-,40,1,,,,
41,up,The 1975,All I Need To Hear,73,26,4,,,,
42,up,The 1975,About You,79,42,2,,,,
43,up,BoyWithUke,Sick of U (feat. Oliver Tree),93,43,3,,,,
44,up,BoyWithUke,Toxic,47,4,51,,,,
45,down,Oasis,Champagne Supernova (Remastered),38,23,38,,,,
46,down,Coldplay,Fix You,45,12,155,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),39,17,78,,,,
48,down,검정치마,혜야,46,26,26,,,,
49,down,LANY,Malibu Nights,33,27,152,,,,
50,down,Billie Eilish,bury a friend,44,8,133,,,,
51,down,Billie Eilish,Happier Than Ever,41,1,65,,,,
52,down,Imagine Dragons,Bones,48,5,33,,,,
53,down,Billie Eilish,ocean eyes,43,14,155,67,2019-12-29,67,2019-12-29
54,down,King Gnu,白日,52,22,23,93,2019-12-01,64,2020-01-26
55,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",51,20,37,,,,
56,down,김현창,아침만 남겨주고,49,14,33,,,,
57,down,Cigarettes After Sex,Apocalypse,50,30,155,,,,
58,down,Coldplay,Yellow,54,11,155,,,,
59,down,Coldplay,A Sky Full of Stars,55,24,154,,,,
60,up,Nirvana,Smells Like Teen Spirit,60,28,38,,,,
61,down,Billie Eilish,come out and play,57,6,154,,,,
62,down,WILLOW,Wait a Minute!,53,4,29,,,,
63,down,Yoon Jiyoung,wwwe,56,43,26,,,,
64,down,HYUKOH,Love Ya!,58,30,154,,,,
65,down,BoyWithUke,IDGAF (feat. blackbear),61,4,32,,,,
66,down,Bruno Major,Regent's Park,59,48,57,,,,
67,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),62,3,89,,,,
68,down,Halsey,Without Me,64,39,8,,,,
69,down,Rosa Linn,SNAP,40,5,10,,,,
70,down,Bruno Major,Nothing,63,36,86,,,,
71,-,Local Natives,Just Before The Morning,-,71,1,,,,
72,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),65,50,19,,,,
73,-,girl in red,October Passed Me By,-,73,1,,,,
74,up,The 1975,Looking For Somebody (To Love),78,74,2,,,,
75,up,The 1975,Part of the Band,81,8,8,,,,
76,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,41,1,,,,
77,down,The 1975,The 1975,75,75,2,,,,
78,up,The 1975,Wintering,82,78,2,,,,
79,down,keshi,Right Here,71,14,141,,,,
80,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,70,4,,,,
81,-,Halsey,So Good,-,2,16,,,,
82,up,The 1975,Human Too,88,82,2,,,,
83,up,Radiohead,Creep,85,4,52,,,,
84,-,Sault,Angel,-,84,1,,,,
85,-,Ethan Bortnick,arsonists,-,85,1,,,,
86,-,406호 프로젝트,운동장,-,86,1,,,,
87,-,Weyes Blood,Grapevine,-,87,1,,,,
88,up,The 1975,When We Are Together,90,88,2,,,,
89,-,Arctic Monkeys,Body Paint,-,89,2,,,,
90,down,Jeremy Zucker,all the kids are depressed,69,69,7,,,,
91,-,フェニックス,Winter Solstice,-,79,1,,,,
92,-,Rad Museum,SOME GIRL,-,24,4,,,,
93,down,Sesoneon,Winter,70,9,77,,,,
94,down,FINNEAS,The Kids Are All Dying (Live from Abbey Road Studios),83,83,2,,,,
95,down,King Gnu,雨燦々,76,22,15,,,,
96,up,keshi,drunk,100,44,37,,,,
97,up,Imagine Dragons,Bad Liar,97,54,86,,,,
98,down,Billie Eilish,Your Power,80,1,61,74,2021-05-02,5,2021-05-09
99,down,검정치마,난 아니에요,68,67,20,,,,
100,down,Imagine Dragons,Warriors,95,16,92,,,,
