Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Choi Yu Ree,Forest,2,1,5,,,,
2,down,Billie Eilish,LUNCH,1,1,5,,,,
3,up,wave to earth,bad,3,2,61,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,4,1,5,,,,
5,up,wave to earth,Seasons,5,3,9,,,,
6,up,wave to earth,love.,6,4,54,,,,
7,up,Oasis,Don't Look Back In Anger (Remastered),7,2,198,,,,
8,up,DEAN,Instagram,9,1,208,,,,
9,down,Mitski,My Love Mine All Mine,8,2,37,,,,
10,up,Hozier,Too Sweet,10,7,5,,,,
11,up,Coldplay,Viva La Vida,13,11,5,,,,
12,up,d4vd,Here With Me,14,2,81,,,,
13,down,wave to earth,sunny days,12,9,52,,,,
14,down,Billie Eilish,CHIHIRO,11,3,5,,,,
15,up,Bolbbalgan4,To My Youth,16,11,5,,,,
16,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),15,2,241,,,,
17,up,キタニタツヤ,青のすみか,19,2,50,,,,
18,down,Panic! At the Disco,High Hopes,17,5,241,,,,
19,up,BOL4,Some,22,18,5,,,,
20,down,LET ME KNOW,偽愛とハイボール,18,2,11,,,,
21,down,Billie Eilish,bad guy,20,1,241,5,2019-10-06,5,2019-10-06
22,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),24,3,235,,,,
23,up,wave to earth,peach eyes,23,20,22,,,,
24,up,King Gnu,SPECIALZ,25,1,42,,,,
25,down,실리카겔,Kyo181,21,17,61,,,,
26,up,Glass Animals,Heat Waves,36,1,183,75,2021-02-28,71,2021-03-07
27,down,The Walters,I Love You So,26,8,126,,,,
28,up,King Gnu,逆夢,28,1,129,,,,
29,down,Sesoneon,Nan Chun,27,15,30,,,,
30,up,Billie Eilish,WILDFLOWER,30,9,5,,,,
31,up,Radiohead,No Surprises,31,19,43,,,,
32,up,Billie Eilish,L’AMOUR DE MA VIE,32,12,5,,,,
33,up,최유리,바다,33,31,5,,,,
34,down,Olivia Dean,Dive,29,13,31,,,,
35,down,Imagine Dragons,Believer,34,6,241,,,,
36,down,wave to earth,Ride,35,35,5,,,,
37,up,Green Day,Last Night On Earth,40,36,5,,,,
38,up,HYUKOH,Love Ya!,39,30,240,,,,
39,up,김현창,아침만 남겨주고,43,14,119,,,,
40,up,King Gnu,白日,44,22,109,93,2019-12-01,64,2020-01-26
41,up,DPR IAN,SAINT,84,41,2,,,,
42,down,Oasis,Wonderwall (Remastered),37,21,229,,,,
43,up,Lewis Capaldi,Someone You Loved,46,3,229,4,2019-10-06,4,2019-10-06
44,down,wave to earth,daisy.,42,42,5,,,,
45,down,Billie Eilish,BLUE,41,21,5,,,,
46,up,BOL4,Someday (feat. Ha Hyun Sang),47,41,5,,,,
47,down,Billie Eilish,SKINNY,38,7,5,,,,
48,up,에이치코드,그대 없는 밤에 (feat. 전상근),51,14,142,,,,
49,down,Billie Eilish,THE GREATEST,45,14,5,,,,
50,down,Billie Eilish,ocean eyes,49,14,238,67,2019-12-29,67,2019-12-29
51,down,Imagine Dragons,Thunder,48,4,241,,,,
52,down,Tones and I,Dance Monkey,50,1,241,6,2019-10-06,1,2019-11-10
53,down,Fall Out Boy,The Last of the Real Ones,52,25,63,,,,
54,down,Billie Eilish,everything i wanted,53,1,240,53,2019-11-17,3,2019-11-24
55,up,Unknown,What Was I Made For?,55,2,49,,,,
56,down,d4vd,Sleep Well,54,14,62,,,,
57,up,League of Legends & Against The Current,Legends Never Die,58,3,61,,,,
58,up,Cigarettes After Sex,K,59,15,241,,,,
59,down,Mild High Club,Homage,56,31,34,,,,
60,up,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,140,,,,
61,up,King Gnu,一途,68,4,132,,,,
62,down,Noah Kahan,Stick Season,57,17,27,,,,
63,up,DPR IAN,Don't Go Insane,71,11,28,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,64,3,138,,,,
65,down,Boys Like Girls,The Great Escape,62,19,39,,,,
66,down,wave to earth,homesick,61,23,20,,,,
67,up,Taylor Swift,willow,72,1,166,73,2020-12-13,2,2020-12-20
68,down,실리카겔,9,65,46,30,,,,
69,down,Coldplay,Yellow,67,11,241,,,,
70,up,Billie Eilish,when the party's over,70,11,229,99,2019-12-29,27,2020-02-02
71,down,ヨルシカ,晴る,66,28,24,,,,
72,down,Cigarettes After Sex,Apocalypse,69,30,241,,,,
73,up,Billie Eilish,idontwannabeyouanymore,73,7,241,,,,
74,up,김예안,0901 (feat. 소정),75,56,20,,,,
75,up,Billie Eilish,bellyache,78,15,231,,,,
76,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",85,20,122,,,,
77,down,AJR,Bang!,74,72,5,,,,
78,down,HONNE,Warm On a Cold Night,76,12,241,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),77,17,164,,,,
80,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),97,4,42,,,,
81,down,Imagine Dragons,Bones,79,5,119,,,,
82,up,Radiohead,High and Dry,87,62,37,,,,
83,down,Billie Eilish,THE DINER,63,24,5,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,74,35,,,,
85,up,DPR IAN,SKINS,88,85,2,,,,
86,-,Damons year,Pattern,-,86,1,,,,
87,down,Imagine Dragons,Warriors,86,16,177,,,,
88,up,beabadoobee,Coming Home,89,88,2,,,,
89,-,HONNE,Girl In The Orchestra,-,87,1,,,,
90,-,양반들,Let It Flow,-,90,1,,,,
91,down,DPR IAN,LIMBO,90,90,2,,,,
92,-,hanbee,lovers,-,92,1,,,,
93,up,김현창,Joshua,94,40,50,,,,
94,down,星野源,喜劇,81,3,114,,,,
95,up,Imagine Dragons,Nice to Meet You,96,63,4,,,,
96,-,Hans.,BoJack (feat. OOHYO & imugi 이무기),-,96,1,,,,
97,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),93,3,174,,,,
98,-,keshi,Summer,-,25,92,,,,
99,-,wave to earth,pink,-,41,4,,,,
100,down,Halsey,Without Me,98,11,132,33,2019-10-06,29,2019-10-27
