Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,131,,,,
2,up,キタニタツヤ,青のすみか,2,2,16,,,,
3,up,DEAN,Instagram,4,1,174,,,,
4,down,King Gnu,SPECIALZ,3,1,8,,,,
5,up,d4vd,Here With Me,5,2,47,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,207,,,,
7,up,검정치마,한시 오분 (1:05),7,2,130,,,,
8,up,King Gnu,逆夢,8,1,95,,,,
9,up,Oasis,Don't Look Back In Anger (Remastered),10,2,165,,,,
10,down,검정치마,나랑 아니면,9,3,131,,,,
11,up,wave to earth,bad,11,2,27,,,,
12,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),12,3,201,,,,
13,up,Unknown,What Was I Made For?,14,2,15,,,,
14,up,d4vd,Sleep Well,15,14,28,,,,
15,up,검정치마,Hollywood,17,9,131,,,,
16,up,Billie Eilish,bad guy,16,1,207,5,2019-10-06,5,2019-10-06
17,up,Mitski,My Love Mine All Mine,28,2,3,,,,
18,up,김현창,아침만 남겨주고,19,14,85,,,,
19,up,King Gnu,一途,20,4,98,,,,
20,down,도규,너 들으라고 만들었어,18,18,3,,,,
21,up,Lewis Capaldi,Someone You Loved,21,3,195,4,2019-10-06,4,2019-10-06
22,up,The Walters,I Love You So,27,8,92,,,,
23,up,검정치마,내 고향 서울엔,23,10,78,,,,
24,up,King Gnu,白日,24,22,75,93,2019-12-01,64,2020-01-26
25,down,Imagine Dragons,Believer,22,6,207,,,,
26,up,에이치코드,그대 없는 밤에 (feat. 전상근),26,14,108,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,7,207,,,,
28,down,Panic! At the Disco,High Hopes,25,5,207,,,,
29,up,Coldplay X BTS,My Universe,31,1,109,,,,
30,up,Radiohead,Creep,30,4,104,,,,
31,up,Billie Eilish,everything i wanted,34,1,206,53,2019-11-17,3,2019-11-24
32,up,"Imagine Dragons, JID & League of Legends",Enemy,32,3,104,,,,
33,up,Imagine Dragons,Thunder,33,4,207,,,,
34,up,League of Legends & Against The Current,Legends Never Die,35,3,27,,,,
35,up,HYUKOH,Love Ya!,36,30,206,,,,
36,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",37,20,89,,,,
37,up,Glass Animals,Heat Waves,39,1,149,75,2021-02-28,71,2021-03-07
38,up,DEAN,dayfly (feat. Sulli & Rad Museum),50,14,106,,,,
39,up,Oasis,Wonderwall (Remastered),42,21,195,,,,
40,down,DPR IAN,Don't Go Insane,13,11,3,,,,
41,up,Oasis,Champagne Supernova (Remastered),41,23,90,,,,
42,up,Billie Eilish,ocean eyes,44,14,204,67,2019-12-29,67,2019-12-29
43,up,Coldplay,Yellow,53,11,207,,,,
44,up,wave to earth,love.,56,4,20,,,,
45,up,Nerd Connection,대나무숲,46,27,22,,,,
46,down,Tones and I,Dance Monkey,45,1,207,6,2019-10-06,1,2019-11-10
47,up,Imagine Dragons,Warriors,55,16,143,,,,
48,up,星野源,喜劇,49,3,81,,,,
49,down,김현창,Joshua,48,40,19,,,,
50,down,Boys Like Girls,The Great Escape,43,19,6,,,,
51,up,Cigarettes After Sex,K,52,15,207,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),47,17,130,,,,
53,up,HONNE,Warm On a Cold Night,62,12,207,,,,
54,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",60,44,47,,,,
55,up,Radiohead,No Surprises,80,19,9,,,,
56,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),54,3,141,,,,
57,up,Billie Eilish,bellyache,63,15,205,,,,
58,up,Nirvana,Smells Like Teen Spirit,64,28,90,,,,
59,up,Billie Eilish,when the party's over,59,11,199,99,2019-12-29,27,2020-02-02
60,up,AJR,Yes I'm A Mess,87,40,4,,,,
61,up,Cigarettes After Sex,Apocalypse,66,30,207,,,,
62,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),51,4,21,,,,
63,down,Olivia Dean,Dive,61,13,13,,,,
64,up,Imagine Dragons,Bones,65,5,85,,,,
65,up,검정치마,Love Is All,67,49,59,,,,
66,down,실리카겔,Kyo181,58,17,27,,,,
67,up,wave to earth,sunny days,74,9,18,,,,
68,up,Yoon Jiyoung,wwwe,69,43,72,,,,
69,up,Billie Eilish,Happier Than Ever,70,1,117,,,,
70,down,Billie Eilish,wish you were gay,68,6,207,,,,
71,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),78,50,71,,,,
72,up,Fall Out Boy,The Last of the Real Ones,73,25,29,,,,
73,up,Taylor Swift,willow,82,1,132,73,2020-12-13,2,2020-12-20
74,up,Green Day,Last Night On Earth,77,23,59,,,,
75,up,Coldplay,Everglow,75,23,181,,,,
76,down,검정치마,혜야,72,26,78,,,,
77,down,LANY,Malibu Nights,76,27,204,,,,
78,up,밍기뉴,나랑 도망가자,79,8,104,,,,
79,down,DPR IAN,Peanut Butter & Tears,40,13,12,,,,
80,up,Billie Eilish,bury a friend,81,8,185,,,,
81,up,Lana Del Rey,Summertime Sadness,83,19,42,,,,
82,down,DPR IAN,So I Danced,38,13,6,,,,
83,up,ALEPH,No One Told Me Why,92,62,38,,,,
84,up,Lewis Capaldi,Wish You The Best,89,7,22,,,,
85,up,ヨルシカ,月光浴,90,85,2,,,,
86,up,King Gnu,雨燦々,93,22,46,,,,
87,up,Coldplay,Fix You,98,12,207,,,,
88,down,Radiohead,High and Dry,85,62,8,,,,
89,-,イマジン・ドラゴンズ,Demons,-,45,46,,,,
90,up,keshi,Right Here,94,14,174,,,,
91,-,조웅,외롭고 시끄럽고 그리워,-,59,1,,,,
92,-,Sesoneon,Nan Chun,-,15,7,,,,
93,up,Jamila Woods,Practice (feat. Saba),95,93,2,,,,
94,down,HONNE,no song without you,88,1,124,,,,
95,-,김아름,시시해 (feat. 뮤지),-,16,11,,,,
96,-,Juice,Audrey Tell Me,-,96,1,,,,
97,-,Billie Eilish,come out and play,-,6,180,,,,
98,-,윤지영,네가 좋은 사람일 수는 없을까,-,41,9,,,,
99,down,BoyWithUke,Toxic,91,4,103,,,,
100,down,Lana Del Rey,Say Yes To Heaven,96,19,22,,,,
