Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,30,1,2,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,Therefore I Am,2,1,27,97,2020-11-15,4,2020-11-22
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,down,Tom Grennan,Little Bit of Love,4,2,7,,,,
6,down,Billie Eilish,bad guy,5,1,80,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,9,3,68,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,everything i wanted,7,1,79,53,2019-11-17,3,2019-11-24
9,down,Imagine Dragons,Follow You,8,5,10,,,,
10,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),11,2,80,,,,
11,up,Imagine Dragons,Believer,14,6,80,,,,
12,down,Billie Eilish,my future,6,1,42,7,2020-08-09,7,2020-08-09
13,down,girl in red,Serotonin,10,10,11,,,,
14,up,Miso,Slow Running,63,14,2,,,,
15,down,Tones And I,Fly Away,13,3,27,,,,
16,up,Imagine Dragons,Thunder,18,4,80,,,,
17,up,Coldplay,Yellow,22,11,80,,,,
18,down,검정치마,나랑 아니면,15,3,4,,,,
19,down,The Aces,Don't Freak,12,12,3,,,,
20,down,Billie Eilish,wish you were gay,17,6,80,,,,
21,down,검정치마,Everything,16,1,4,,,,
22,down,Billie Eilish,idontwannabeyouanymore,20,7,80,,,,
23,down,DEAN,Instagram,19,1,80,,,,
24,down,Coldplay,Fix You,23,12,80,,,,
25,up,Finn Askew,Roses,25,15,35,,,,
26,down,Taylor Swift,willow,21,1,23,73,2020-12-13,2,2020-12-20
27,up,347aidan,Dancing in My Room,27,11,23,,,,
28,down,Billie Eilish,ocean eyes,26,14,80,67,2019-12-29,67,2019-12-29
29,down,Cigarettes After Sex,K,24,15,80,,,,
30,up,Panic! At the Disco,High Hopes,43,5,80,,,,
31,down,Billie Eilish,come out and play,29,6,80,,,,
32,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),34,3,22,,,,
33,down,Oasis,Don't Look Back In Anger (Remastered),32,2,38,,,,
34,up,Coldplay,A Sky Full of Stars,46,24,79,,,,
35,up,Dayglow,Close To You,41,7,18,,,,
36,down,Billie Eilish,bellyache,31,15,80,,,,
37,up,Coldplay,Everglow,45,23,80,,,,
38,down,Colde,Wolf,36,5,16,,,,
39,up,Oasis,Wonderwall (Remastered),55,21,68,,,,
40,up,Lewis Capaldi,Before You Go,52,4,78,45,2019-11-24,10,2020-08-30
41,down,Billie Eilish,bury a friend,37,8,80,,,,
42,down,Billie Eilish,when the party's over,35,11,80,99,2019-12-29,27,2020-02-02
43,down,HYUKOH,Love Ya!,38,30,80,,,,
44,up,HONNE,Warm On a Cold Night,44,12,80,,,,
45,up,Cigarettes After Sex,Apocalypse,47,30,80,,,,
46,up,Tom Misch,Movie,51,7,79,,,,
47,up,Coldplay,The Scientist,69,37,74,,,,
48,down,검정치마,Hollywood,39,9,4,,,,
49,up,LANY,Malibu Nights,53,27,77,,,,
50,up,WATTS & Khalid,Feels,50,3,10,,,,
51,down,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),42,31,4,,,,
52,up,Chiiild,Sleepwalking,54,21,7,,,,
53,down,twenty one pilots,Choker,28,28,3,,,,
54,up,Q,Take Me Where Your Heart Is,60,36,26,,,,
55,up,Imagine Dragons,Warriors,62,16,21,,,,
56,up,Coldplay,Adventure of a Lifetime,88,50,46,,,,
57,up,Imagine Dragons,Bad Liar,65,54,51,,,,
58,down,twenty one pilots,Shy Away,49,10,6,,,,
59,down,Colde,Light,40,2,7,,,,
60,down,Holly Humberstone,Haunted House,48,6,6,,,,
61,down,BENEE,Supalonely (feat. Gus Dapperton),56,3,63,94,2020-03-15,35,2020-04-26
62,up,Imagine Dragons,Natural,72,39,78,,,,
63,up,Jagwar Twin,Loser,79,59,2,,,,
64,up,Charlotte Cardin,Sad Girl,80,28,6,,,,
65,up,Peach Tree Rascals,Mariposa,71,15,47,,,,
66,down,Chiiild,Gone,57,57,2,,,,
67,-,St. Vincent,Down,-,53,1,,,,
68,-,Halsey,Graveyard,-,4,60,68,2019-10-06,35,2019-12-22
69,up,HONNE,no song without you,70,1,49,,,,
70,down,keshi,Right Here,64,14,80,,,,
71,up,Neon Indian,The Glitzy Hive,81,71,2,,,,
72,down,검정치마,한시 오분 (1:05),59,2,4,,,,
73,down,Cigarettes After Sex,Sweet,61,38,78,,,,
74,up,L'Impératrice,Peur des filles,83,74,2,,,,
75,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,75,1,,,,
76,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,33,91,2020-09-20,38,2020-10-04
77,-,Tones And I,Won't Sleep,-,19,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,77,28,19,,,,
79,up,slenderbodies & Tim Atlas,focus,82,75,4,,,,
80,down,X Ambassadors,HEY CHILD,74,50,14,,,,
81,-,We Are The Night,Green War,-,67,1,,,,
82,down,Glass Animals,Heat Waves,66,1,22,75,2021-02-28,71,2021-03-07
83,-,Cuco,Forevermore,-,83,1,,,,
84,up,Bruno Major,Easily,92,50,34,,,,
85,-,Vance Joy,Riptide,-,68,2,,,,
86,up,Mokyo,melon (feat. Woo),89,64,3,,,,
87,down,Halsey,Without Me,75,11,80,33,2019-10-06,29,2019-10-27
88,down,Dominic Fike,3 Nights,84,27,75,,,,
89,up,Ginger Root,Le château,90,56,6,,,,
90,down,Rostam,From the Back of a Cab,87,87,2,,,,
91,-,Curtis Waters,Doodoodoo,-,49,8,,,,
92,-,The 1975,Sincerity Is Scary,-,60,2,,,,
93,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),85,3,74,,,,
94,-,Amy Shark,Worst Day of My Life,-,94,1,,,,
95,down,Clairo,Sofia,58,3,32,,,,
96,-,Alfie Templeman,"Wait, I Lied",-,96,1,,,,
97,down,Bruno Major,Nothing,86,36,30,,,,
98,down,Coldplay,Hymn for the Weekend,96,80,12,,,,
99,down,星野源,不思議,67,52,3,,,,
100,-,Rostam,Unfold You,-,71,4,,,,
