Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,96,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,172,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,166,,,,
4,up,검정치마,나랑 아니면,5,3,96,,,,
5,down,Billie Eilish,bad guy,4,1,172,5,2019-10-06,5,2019-10-06
6,up,Coldplay X BTS,My Universe,7,1,74,,,,
7,down,검정치마,한시 오분 (1:05),6,2,95,,,,
8,up,Imagine Dragons,Bones,11,5,50,,,,
9,down,Oasis,Don't Look Back In Anger (Remastered),8,2,130,,,,
10,down,Imagine Dragons,Believer,9,6,172,,,,
11,up,Billie Eilish,idontwannabeyouanymore,12,7,172,,,,
12,up,Imagine Dragons,Thunder,15,4,172,,,,
13,up,The Walters,I Love You So,14,8,57,,,,
14,down,검정치마,Hollywood,13,9,96,,,,
15,up,King Gnu,逆夢,21,1,60,,,,
16,down,Glass Animals,Heat Waves,10,1,114,75,2021-02-28,71,2021-03-07
17,down,d4vd,Here With Me,16,2,12,,,,
18,up,Billie Eilish,everything i wanted,18,1,171,53,2019-11-17,3,2019-11-24
19,up,에이치코드,그대 없는 밤에 (feat. 전상근),19,14,73,,,,
20,down,Tones and I,Dance Monkey,17,1,172,6,2019-10-06,1,2019-11-10
21,up,Panic! At the Disco,High Hopes,23,5,172,,,,
22,up,King Gnu,一途,22,4,63,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,24,3,69,,,,
24,up,김현창,아침만 남겨주고,25,14,50,,,,
25,up,Lewis Capaldi,Someone You Loved,26,3,160,4,2019-10-06,4,2019-10-06
26,up,Oasis,Wonderwall (Remastered),36,21,160,,,,
27,up,星野源,喜劇,30,3,46,,,,
28,down,Cigarettes After Sex,K,20,15,172,,,,
29,up,King Gnu,白日,32,22,40,93,2019-12-01,64,2020-01-26
30,up,ヨルシカ,アルジャーノン,60,30,2,,,,
31,down,밍기뉴,나랑 도망가자,28,8,69,,,,
32,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),29,3,106,,,,
33,down,검정치마,내 고향 서울엔,31,10,43,,,,
34,up,HONNE,Warm On a Cold Night,35,12,172,,,,
35,down,WILLOW,Wait a Minute!,33,4,46,,,,
36,down,Lewis Capaldi,Forget Me,27,9,24,,,,
37,up,Billie Eilish,bellyache,38,15,170,,,,
38,up,Joji,Die For You,40,1,16,,,,
39,down,Billie Eilish,wish you were gay,37,6,172,,,,
40,up,Bakar,Good News,93,40,2,,,,
41,down,Oasis,Champagne Supernova (Remastered),39,23,55,,,,
42,up,DEAN,dayfly (feat. Sulli & Rad Museum),46,14,71,,,,
43,up,검정치마,혜야,43,26,43,,,,
44,down,Cigarettes After Sex,Apocalypse,34,30,172,,,,
45,up,Cigarettes After Sex,Sweet,45,38,166,,,,
46,up,BoyWithUke,IDGAF (feat. blackbear),77,4,48,,,,
47,up,Coldplay,Yellow,47,11,172,,,,
48,down,HONNE,no song without you,44,1,92,,,,
49,up,BoyWithUke,Toxic,56,4,68,,,,
50,down,Nirvana,Smells Like Teen Spirit,49,28,55,,,,
51,down,Billie Eilish,bury a friend,50,8,150,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,95,,,,
53,up,Coldplay,Fix You,53,12,172,,,,
54,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",55,20,54,,,,
55,up,Justus Bennetts,Bad Day,58,3,34,,,,
56,down,Billie Eilish,TV,52,2,31,,,,
57,up,Imagine Dragons,Warriors,64,16,109,,,,
58,up,HYUKOH,Love Ya!,59,30,171,,,,
59,down,Billie Eilish,come out and play,51,6,171,,,,
60,down,Sesoneon,Winter,54,9,94,,,,
61,down,Billie Eilish,when the party's over,42,11,164,99,2019-12-29,27,2020-02-02
62,up,Imagine Dragons,Bad Liar,82,54,100,,,,
63,down,Lewis Capaldi,Pointless,41,29,12,,,,
64,up,LANY,Malibu Nights,65,27,169,,,,
65,up,Yoon Jiyoung,wwwe,67,43,43,,,,
66,down,Coldplay,A Sky Full of Stars,62,24,171,,,,
67,down,Billie Eilish,Happier Than Ever,57,1,82,,,,
68,down,Green Day,Last Night On Earth,66,23,24,,,,
69,down,Radiohead,Creep,61,4,69,,,,
70,down,Coldplay,Everglow,69,23,148,,,,
71,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),63,63,6,,,,
72,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),72,50,36,,,,
73,down,Billie Eilish,ocean eyes,68,14,172,67,2019-12-29,67,2019-12-29
74,up,Halsey,Without Me,78,39,25,,,,
75,up,검정치마,Love Is All,83,49,24,,,,
76,down,Bruno Major,Regent's Park,70,48,74,,,,
77,down,Jeremy Zucker,all the kids are depressed,75,69,21,,,,
78,down,keshi,Right Here,73,14,158,,,,
79,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",84,44,12,,,,
80,down,Bruno Major,Nothing,74,36,103,,,,
81,-,Imagine Dragons,Natural,-,39,152,,,,
82,down,AJR,The DJ Is Crying For Help,81,22,13,,,,
83,down,King Gnu,雨燦々,79,22,27,,,,
84,-,keshi,drunk,-,44,50,,,,
85,-,beabadoobee,Glue Song,-,18,1,,,,
86,down,Q,Take Me Where Your Heart Is,71,36,38,,,,
87,-,My Chemical Romance,Welcome to the Black Parade,-,74,10,,,,
88,-,Zior Park,BEING HUMAN,-,23,3,,,,
89,-,HA HYUN SANG,Magic,-,3,11,,,,
90,-,Omar Apollo,3 Boys,-,52,1,,,,
91,up,Portugal. The Man,Feel It Still,92,24,96,,,,
92,-,BoyWithUke,Understand,-,92,1,,,,
93,up,검정치마,난 아니에요,100,67,34,,,,
94,-,keshi,less of you,-,34,36,,,,
95,-,フォール・アウト・ボーイ,The Phoenix,-,90,1,,,,
96,up,Paramore,This Is Why,97,80,3,,,,
97,-,Fitz and The Tantrums,HandClap,-,20,67,,,,
98,-,The Aces,Always Get This Way,-,88,1,,,,
99,down,ALEPH,No One Told Me Why,91,62,23,,,,
100,-,윤지영,죄책감이,-,59,4,,,,
