Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,5,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,9,97,2020-11-15,4,2020-11-22
3,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),4,3,4,,,,
4,down,Tones and I,Dance Monkey,3,1,62,6,2019-10-06,1,2019-11-10
5,up,Tones And I,Fly Away,6,3,9,,,,
6,down,Billie Eilish,bad guy,5,1,62,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,8,3,50,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,everything i wanted,7,1,61,53,2019-11-17,3,2019-11-24
9,up,Lewis Capaldi,Before You Go,10,4,60,45,2019-11-24,10,2020-08-30
10,up,Machine Gun Kelly & blackbear,my ex's best friend,17,3,18,91,2020-09-20,38,2020-10-04
11,up,Taylor Swift,"no body, no crime (feat. HAIM)",16,6,5,19,2020-12-20,19,2020-12-20
12,up,Mokyo,paranoid (feat. Dean),14,12,3,,,,
13,down,Billie Eilish,wish you were gay,11,6,62,,,,
14,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),12,2,62,,,,
15,up,Taylor Swift,champagne problems,15,4,5,91,2020-12-13,14,2020-12-20
16,down,Billie Eilish,come out and play,13,6,62,,,,
17,down,Clairo,Sofia,9,3,14,,,,
18,up,Imagine Dragons,Believer,18,6,62,,,,
19,up,Imagine Dragons,Thunder,25,4,62,,,,
20,down,Imagine Dragons,Warriors,19,16,3,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,7,62,,,,
22,up,DEAN,Instagram,22,1,62,,,,
23,up,Billie Eilish,my future,24,1,24,7,2020-08-09,7,2020-08-09
24,down,Billie Eilish,when the party's over,23,11,62,99,2019-12-29,27,2020-02-02
25,up,Coldplay,Yellow,28,11,62,,,,
26,up,DOPEN,달,59,22,6,,,,
27,up,BIGSTAR,WAKE UP (feat. VOID),60,23,6,,,,
28,up,Rina Sawayama,Lucid,64,28,7,,,,
29,up,Pale Waves,She's My Religion,63,18,4,,,,
30,down,Cigarettes After Sex,K,26,15,62,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),21,3,45,94,2020-03-15,35,2020-04-26
32,up,Gracie Abrams,Mean It,49,20,53,,,,
33,down,Billie Eilish,ocean eyes,31,14,62,67,2019-12-29,67,2019-12-29
34,down,HONNE,no song without you,30,1,31,,,,
35,down,HONNE,Warm On a Cold Night,27,12,62,,,,
36,down,Billie Eilish,bellyache,29,15,62,,,,
37,down,Coldplay,Fix You,32,12,62,,,,
38,down,Panic! At the Disco,High Hopes,34,5,62,,,,
39,down,Cigarettes After Sex,Apocalypse,36,30,62,,,,
40,down,Oasis,Wonderwall (Remastered),37,21,50,,,,
41,up,Peach Tree Rascals,Mariposa,48,15,29,,,,
42,down,Lorde,Liability,41,15,61,,,,
43,down,Billie Eilish,bury a friend,38,8,62,,,,
44,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),33,19,8,,,,
45,down,Oasis,Don't Look Back In Anger (Remastered),35,2,20,,,,
46,up,Sasha Sloan,House with No Mirrors,61,14,16,,,,
47,-,Easy Life,Daydreams,-,30,8,,,,
48,-,Olivia Dean,The Hardest Part,-,16,19,,,,
49,up,Taylor Swift,cardigan,50,1,25,72,2020-07-26,1,2020-08-02
50,down,Coldplay,Everglow,43,23,62,,,,
51,down,コールドプレイ,Flags,40,36,3,,,,
52,up,Kamal.,autopilot,88,52,8,,,,
53,up,The xx,Intro,54,47,2,,,,
54,down,HYUKOH,Love Ya!,46,30,62,,,,
55,-,Taylor Swift,it's time to go (bonus track),-,15,1,,,,
56,up,BENEE,Kool,98,10,8,,,,
57,-,London Grammar,Lose Your Head,-,45,1,,,,
58,up,keshi,Right Here,58,14,62,,,,
59,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),39,3,57,,,,
60,down,HONNE,Day 1 ◑,42,10,60,,,,
61,-,Phoebe Bridgers,If We Make It Through December,-,33,6,,,,
62,up,Cigarettes After Sex,Sweet,62,38,60,,,,
63,down,LANY,Malibu Nights,51,27,59,,,,
64,up,BENEE,Glitter,76,6,58,,,,
65,down,Coldplay,A Sky Full of Stars,57,24,61,,,,
66,-,Kings of Leon,The Bandit,-,64,1,,,,
67,up,Billie Eilish,you should see me in a crown,70,24,50,,,,
68,-,Vancouver Sleep Clinic,Middle of Nowhere,-,68,1,,,,
69,down,Tom Misch,Movie,66,7,61,,,,
70,-,Taylor Swift,happiness,-,12,4,36,2020-12-20,36,2020-12-20
71,down,Sufjan Stevens,Video Game,55,55,3,,,,
72,-,Tones and I,Never Seen the Rain,-,6,52,,,,
73,down,키스누,BREAK IT OFF,47,47,3,,,,
74,up,Maple Glider,As Tradition,85,73,3,,,,
75,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,75,1,,,,
76,down,Taylor Swift,gold rush,52,10,5,99,2020-12-13,23,2020-12-20
77,down,Taylor Swift,'tis the damn season,53,2,5,22,2020-12-20,22,2020-12-20
78,down,DPR IAN,So Beautiful,65,2,11,,,,
79,-,Peter Manos,In My Head,-,24,55,,,,
80,down,리온델,노을,72,72,2,,,,
81,down,리온델,Stupid story,73,73,2,,,,
82,down,Imagine Dragons,Natural,77,39,60,,,,
83,down,리온델,내가 원하는 것,75,75,2,,,,
84,down,X Ambassadors,Renegades,67,67,2,,,,
85,-,Lola Young,Dance With Somebody (Apple Music At Home With Session),-,85,1,,,,
86,down,Khushi,I Know,68,68,3,,,,
87,-,FINNEAS,What They'll Say About Us,-,27,7,,,,
88,-,Sasha Sloan,Lie,-,16,14,,,,
89,-,TRACES,Waited,-,74,5,,,,
90,down,Matt Berninger,One More Second,87,77,3,,,,
91,-,beabadoobee,Care (Apple Music at Home with Session),-,67,4,,,,
92,down,Angelo De Augustine,All Your Life,89,84,3,,,,
93,up,Sesoneon,Winter,99,9,39,,,,
94,-,Biig Piig,Oh No,-,49,6,,,,
95,-,Olivia Dean,Echo,-,67,4,,,,
96,-,Bastille & Alessia Cara,Another Place,-,29,43,,,,
97,-,BANNERS,Someone To You,-,84,3,,,,
98,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
99,down,Halsey,Without Me,82,11,62,33,2019-10-06,29,2019-10-27
100,down,Elle King,Another You,90,90,2,,,,
