Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,2,17,2021-01-31,17,2021-01-31
2,down,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
4,down,Tones and I,Dance Monkey,3,1,65,6,2019-10-06,1,2019-11-10
5,up,Tones And I,Fly Away,5,3,12,,,,
6,-,Colde,The Museum,-,6,1,,,,
7,down,Billie Eilish,bad guy,6,1,65,5,2019-10-06,5,2019-10-06
8,-,Colde,Wolf,-,5,1,,,,
9,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),4,3,7,,,,
10,down,Lewis Capaldi,Someone You Loved,7,3,53,4,2019-10-06,4,2019-10-06
11,-,Colde,A Song Nobody Knows,-,11,1,,,,
12,-,Colde,Dream,-,12,1,,,,
13,-,Colde,Lighter,-,12,1,,,,
14,down,Billie Eilish,everything i wanted,9,1,64,53,2019-11-17,3,2019-11-24
15,down,Dayglow,Close To You,12,7,3,,,,
16,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),13,2,65,,,,
17,down,Lewis Capaldi,Before You Go,10,4,63,45,2019-11-24,10,2020-08-30
18,-,Colde,Blue Candle,-,18,1,,,,
19,down,Billie Eilish,wish you were gay,11,6,65,,,,
20,-,Colde,Tunnel,-,20,1,,,,
21,down,Imagine Dragons,Believer,15,6,65,,,,
22,down,Clairo,Sofia,21,3,17,,,,
23,down,Lana Del Rey,Chemtrails Over the Country Club,8,8,3,,,,
24,down,Billie Eilish,idontwannabeyouanymore,17,7,65,,,,
25,down,DEAN,Instagram,24,1,65,,,,
26,down,Billie Eilish,come out and play,16,6,65,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,18,3,21,91,2020-09-20,38,2020-10-04
28,down,Imagine Dragons,Thunder,25,4,65,,,,
29,down,Mokyo,paranoid (feat. Dean),14,12,6,,,,
30,down,DOPEN,달,22,22,9,,,,
31,down,Imagine Dragons,Warriors,20,16,6,,,,
32,down,Cigarettes After Sex,K,26,15,65,,,,
33,down,BIGSTAR,WAKE UP (feat. VOID),23,23,9,,,,
34,down,Billie Eilish,my future,29,1,27,7,2020-08-09,7,2020-08-09
35,down,Billie Eilish,ocean eyes,30,14,65,67,2019-12-29,67,2019-12-29
36,down,Coldplay,Yellow,28,11,65,,,,
37,down,Billie Eilish,when the party's over,31,11,65,99,2019-12-29,27,2020-02-02
38,down,HONNE,Warm On a Cold Night,36,12,65,,,,
39,down,Billie Eilish,bellyache,32,15,65,,,,
40,up,HONNE,no song without you,41,1,34,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),35,3,48,94,2020-03-15,35,2020-04-26
42,up,Lorde,Liability,47,15,64,,,,
43,down,Panic! At the Disco,High Hopes,40,5,65,,,,
44,down,Cigarettes After Sex,Apocalypse,37,30,65,,,,
45,up,London Grammar,Lose Your Head,53,45,4,,,,
46,down,Oasis,Don't Look Back In Anger (Remastered),42,2,23,,,,
47,down,HONNE,Day 1 ◑,43,10,63,,,,
48,down,Coldplay,Fix You,39,12,65,,,,
49,down,Oasis,Wonderwall (Remastered),45,21,53,,,,
50,up,Weezer,All My Favorite Songs,68,50,2,,,,
51,down,Billie Eilish,bury a friend,44,8,65,,,,
52,down,Dominic Fike,3 Nights,38,27,60,,,,
53,-,Curtis Waters,Doodoodoo,-,49,1,,,,
54,up,Peach Tree Rascals,Mariposa,55,15,32,,,,
55,down,UPSAHL,Drugs (feat. blackbear),46,46,3,,,,
56,down,HYUKOH,Love Ya!,54,30,65,,,,
57,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),48,19,11,,,,
58,down,Rina Sawayama,Lucid,51,28,10,,,,
59,down,Cigarettes After Sex,Sweet,49,38,63,,,,
60,down,LANY,Malibu Nights,56,27,62,,,,
61,down,Coldplay,Everglow,52,23,65,,,,
62,down,Coldplay,A Sky Full of Stars,59,24,64,,,,
63,down,BENEE,Glitter,57,6,61,,,,
64,up,Sasha Sloan,House with No Mirrors,72,14,18,,,,
65,-,Lewis Capaldi,Hold Me While You Wait,-,54,19,71,2019-10-06,65,2019-10-27
66,down,Taylor Swift,cardigan,27,1,28,72,2020-07-26,1,2020-08-02
67,-,almost monday,live forever,-,36,1,,,,
68,down,keshi,Right Here,58,14,65,,,,
69,-,Pale Waves,You Don't Own Me,-,47,1,,,,
70,up,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),71,18,19,,,,
71,-,Kamal.,autopilot,-,52,9,,,,
72,down,Tom Misch,Movie,62,7,64,,,,
73,down,Imagine Dragons,Natural,60,39,63,,,,
74,-,Fun.,Carry On,-,74,1,,,,
75,up,Finn Askew,Roses,77,15,20,,,,
76,-,X Ambassadors,Renegades,-,67,3,,,,
77,down,Arctic Lake,Cold Hands (Acoustic Version),66,66,4,,,,
78,up,James Blake,when the party’s over,100,48,4,,,,
79,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),64,3,60,,,,
80,up,347aidan,Dancing in My Room,95,11,8,,,,
81,-,Imagine Dragons,Birds (feat. Elisa),-,35,13,,,,
82,-,Issey Cross,Who,-,82,1,,,,
83,down,Biig Piig,Feels Right,74,74,3,,,,
84,up,Ashe,Moral of the Story (feat. Niall Horan),92,79,6,,,,
85,down,BLACKSTARKIDS,Britney Bitch,73,73,2,,,,
86,up,Joji,Daylight,88,19,17,,,,
87,down,Miloe,Winona,78,78,2,,,,
88,up,Halsey,I'm Not Mad,90,13,13,,,,
89,-,Ginger Root,Le château,-,56,4,,,,
90,down,Matilda Mann,Japan,80,80,2,,,,
91,down,Gracie Abrams,Mean It,34,20,56,,,,
92,down,Wallows,Are You Bored Yet? (feat. Clairo),91,29,29,,,,
93,-,Rostam,Unfold You,-,71,3,,,,
94,-,Bruno Major,Regent's Park,-,48,8,,,,
95,down,Q,Take Me Where Your Heart Is,65,36,12,,,,
96,down,Absofacto,Someone Else’s Dream (Trinix Remix),50,47,3,,,,
97,down,Halsey,Without Me,70,11,65,33,2019-10-06,29,2019-10-27
98,down,Halsey,You should be sad,75,4,55,74,2020-01-12,20,2020-02-16
99,down,Taylor Swift,"no body, no crime (feat. HAIM)",33,6,8,19,2020-12-20,19,2020-12-20
100,down,Coldplay,The Scientist,96,37,59,,,,
