Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,14,1,2,,,,
2,up,Billie Eilish,Your Power,3,1,12,74,2021-05-02,5,2021-05-09
3,down,Coldplay,Higher Power,2,1,11,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,89,6,2019-10-06,1,2019-11-10
5,up,Oasis,Don't Look Back In Anger (Remastered),5,2,47,,,,
6,up,Omar Apollo,Go Away,72,6,2,,,,
7,up,Billie Eilish,bad guy,7,1,89,5,2019-10-06,5,2019-10-06
8,down,DPR LIVE,Yellow Cab,1,1,3,,,,
9,up,Billie Eilish,Therefore I Am,12,1,36,97,2020-11-15,4,2020-11-22
10,down,Tom Grennan,Little Bit of Love,8,2,16,,,,
11,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),13,2,89,,,,
12,down,Billie Eilish,Lost Cause,9,2,7,,,,
13,down,Glass Animals,Heat Waves,10,1,31,75,2021-02-28,71,2021-03-07
14,up,Imagine Dragons,Believer,17,6,89,,,,
15,up,Billie Eilish,ocean eyes,23,14,89,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Wrecked,6,6,3,,,,
17,up,Billie Eilish,everything i wanted,19,1,88,53,2019-11-17,3,2019-11-24
18,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),16,10,6,,,,
19,up,Billie Eilish,my future,37,1,51,7,2020-08-09,7,2020-08-09
20,down,Taylor Swift,willow,11,1,32,73,2020-12-13,2,2020-12-20
21,down,twenty one pilots,Saturday,20,5,9,,,,
22,up,검정치마,Everything,22,1,13,,,,
23,up,Imagine Dragons,Thunder,24,4,89,,,,
24,up,Coldplay,Yellow,25,11,89,,,,
25,down,Lewis Capaldi,Someone You Loved,15,3,77,4,2019-10-06,4,2019-10-06
26,up,Billie Eilish,wish you were gay,27,6,89,,,,
27,down,검정치마,나랑 아니면,26,3,13,,,,
28,down,Imagine Dragons,Follow You,21,5,19,,,,
29,down,Coldplay,Fix You,28,12,89,,,,
30,down,DEAN,Instagram,29,1,89,,,,
31,down,Oasis,Wonderwall (Remastered),30,21,77,,,,
32,up,347aidan,Dancing in My Room,35,11,32,,,,
33,up,Malia J,Smells Like Teen Spirit,89,15,2,,,,
34,up,Nirvana,Smells Like Teen Spirit,48,28,28,,,,
35,down,Cigarettes After Sex,K,34,15,89,,,,
36,down,Lorde,Solar Power,18,5,6,,,,
37,down,Billie Eilish,idontwannabeyouanymore,31,7,89,,,,
38,up,Panic! At the Disco,High Hopes,38,5,89,,,,
39,down,Tones And I,Cloudy Day,33,9,6,,,,
40,up,Finn Askew,Roses,41,15,44,,,,
41,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),40,3,31,,,,
42,up,HONNE,Warm On a Cold Night,43,12,89,,,,
43,down,Portugal. The Man,Feel It Still,42,24,47,,,,
44,down,Hauskey & Hope Tala,One Minute,32,32,3,,,,
45,up,Toro y Moi,Ordinary Pleasure,80,45,2,,,,
46,up,Billie Eilish,bury a friend,50,8,89,,,,
47,down,Coldplay,Everglow,45,23,89,,,,
48,down,Coldplay,A Sky Full of Stars,44,24,88,,,,
49,up,Billie Eilish,come out and play,49,6,89,,,,
50,up,Tom Misch,Movie,55,7,88,,,,
51,down,Cigarettes After Sex,Apocalypse,46,30,89,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),36,3,72,94,2020-03-15,35,2020-04-26
53,down,Billie Eilish,bellyache,52,15,89,,,,
54,-,Nothing But Thieves,"Miracle, Baby",-,54,1,,,,
55,down,검정치마,Hollywood,53,9,13,,,,
56,down,LANY,Malibu Nights,54,27,86,,,,
57,-,almost monday,til the end of time,-,57,1,,,,
58,down,Billie Eilish,when the party's over,56,11,89,99,2019-12-29,27,2020-02-02
59,down,Lewis Capaldi,Before You Go,57,4,87,45,2019-11-24,10,2020-08-30
60,down,Coldplay,The Scientist,51,37,83,,,,
61,down,Imagine Dragons,Natural,58,39,87,,,,
62,down,Imagine Dragons,Bad Liar,60,54,60,,,,
63,down,Imagine Dragons,Warriors,61,16,30,,,,
64,up,Oasis,Champagne Supernova (Remastered),79,23,6,,,,
65,up,Radiohead,Creep,66,4,14,,,,
66,-,WILLOW,G R O W (feat. Travis Barker),-,20,1,,,,
67,down,Cigarettes After Sex,Sweet,59,38,87,,,,
68,down,Coldplay,Adventure of a Lifetime,62,50,55,,,,
69,-,Clairo,Amoeba,-,29,1,,,,
70,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),68,7,5,,,,
71,up,Halsey,Without Me,77,11,89,33,2019-10-06,29,2019-10-27
72,-,Clairo,Track1,-,72,1,,,,
73,down,Peach Tree Rascals,Mariposa,69,15,56,,,,
74,up,Jelani Aryeh,From These Heights,85,74,5,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,54,20,71,2019-10-06,65,2019-10-27
76,down,Taylor Swift,cardigan,75,1,40,72,2020-07-26,1,2020-08-02
77,-,Tones And I,Just a Mess,-,36,1,,,,
78,-,twenty one pilots,Shy Away,-,10,13,,,,
79,down,검정치마,한시 오분 (1:05),63,2,13,,,,
80,down,Jagwar Twin,Loser,71,59,11,,,,
81,up,Jeremy Zucker,all the kids are depressed,82,67,14,,,,
82,down,HYUKOH,Love Ya!,64,30,89,,,,
83,-,ADOY,Baby,-,83,1,,,,
84,up,Fun.,We Are Young (feat. Janelle Monáe),97,17,16,,,,
85,-,Clairo,Blouse,-,44,3,,,,
86,down,Tones And I,Fly Away,83,3,36,,,,
87,down,HONNE,no song without you,74,1,58,,,,
88,-,LEISURE,Take You Higher,-,81,3,,,,
89,-,Hiatus Kaiyote,Red Room,-,89,1,,,,
90,down,Bastille,Distorted Light Beam,88,43,4,,,,
91,-,Dominic Fike,3 Nights,-,27,81,,,,
92,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),65,3,83,,,,
93,down,The 1975,Sincerity Is Scary,81,60,4,,,,
94,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,38,91,2020-09-20,38,2020-10-04
95,down,Big Red Machine,Renegade (feat. Taylor Swift),39,39,3,,,,
96,-,Phoebe Bridgers,Motion Sickness,-,96,1,,,,
97,down,keshi,Right Here,70,14,89,,,,
98,down,Coldplay,Hymn for the Weekend,93,80,18,,,,
99,down,keshi,Summer,67,25,77,,,,
100,down,Colde,Wolf,78,5,25,,,,
