Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,71,75,2021-02-28,71,2021-03-07
2,up,검정치마,Everything,4,1,53,,,,
3,down,King Gnu,逆夢,2,1,17,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,3,26,,,,
5,up,BoyWithUke,IDGAF (feat. blackbear),5,4,6,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,129,,,,
7,up,Billie Eilish,bad guy,10,1,129,5,2019-10-06,5,2019-10-06
8,down,Coldplay X BTS,My Universe,7,1,31,,,,
9,down,King Gnu,一途,8,4,20,,,,
10,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),12,3,123,,,,
11,up,DEAN,Instagram,14,1,129,,,,
12,up,星野源,喜劇,15,3,3,,,,
13,up,검정치마,나랑 아니면,16,3,53,,,,
14,down,Imagine Dragons,Bones,13,5,7,,,,
15,up,BoyWithUke,Toxic,17,4,25,,,,
16,down,Machine Gun Kelly,make up sex,9,3,5,,,,
17,up,The Walters,I Love You So,20,8,14,,,,
18,up,Imagine Dragons,Believer,18,6,129,,,,
19,up,Tones and I,Dance Monkey,23,1,129,6,2019-10-06,1,2019-11-10
20,up,Oasis,Don't Look Back In Anger (Remastered),21,2,87,,,,
21,up,Rad Museum,Off-Line (feat. DEAN & LeeHi),22,4,6,,,,
22,up,Imagine Dragons,Thunder,25,4,129,,,,
23,up,검정치마,한시 오분 (1:05),27,2,52,,,,
24,up,검정치마,Hollywood,26,9,53,,,,
25,up,WILLOW,Wait a Minute!,29,4,3,,,,
26,up,Billie Eilish,wish you were gay,28,6,129,,,,
27,down,DEAN,dayfly (feat. Sulli & Rad Museum),24,14,30,,,,
28,up,Billie Eilish,everything i wanted,32,1,128,53,2019-11-17,3,2019-11-24
29,up,Panic! At the Disco,High Hopes,38,5,129,,,,
30,up,Cigarettes After Sex,K,30,15,129,,,,
31,up,Billie Eilish,ocean eyes,33,14,129,67,2019-12-29,67,2019-12-29
32,down,Coldplay,Fix You,31,12,129,,,,
33,down,NEIL FRANCES,Dumb Love,11,11,7,,,,
34,up,Billie Eilish,idontwannabeyouanymore,37,7,129,,,,
35,up,Coldplay,Yellow,39,11,129,,,,
36,up,King Gnu,カメレオン,36,18,8,,,,
37,down,Zunhozoon,사람이 사랑하면 안돼요,35,31,5,,,,
38,up,Tom Grennan,Little Bit of Love,41,2,56,,,,
39,up,HYUKOH,Love Ya!,46,30,128,,,,
40,up,Oasis,Wonderwall (Remastered),40,21,117,,,,
41,up,Billie Eilish,Happier Than Ever,49,1,39,,,,
42,up,Oliver Tree,Life Goes On,45,1,17,,,,
43,up,HONNE,Warm On a Cold Night,51,12,129,,,,
44,down,Parcels,Tieduprightnow,19,4,8,,,,
45,up,Phoebe Bridgers,Sidelines,73,45,2,,,,
46,up,Cigarettes After Sex,Apocalypse,54,30,129,,,,
47,up,Coldplay,A Sky Full of Stars,47,24,128,,,,
48,down,joan,so good,44,16,10,,,,
49,down,Lewis Capaldi,Someone You Loved,43,3,117,4,2019-10-06,4,2019-10-06
50,up,Holly Humberstone,London Is Lonely (Edit),72,11,14,,,,
51,up,LANY,Malibu Nights,57,27,126,,,,
52,down,Andrew Bird,Sisyphus,48,38,6,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,52,,,,
54,-,Billie Eilish,Bored,-,40,17,,,,
55,-,Interpol,Something Changed,-,55,1,,,,
56,up,Portugal. The Man,Feel It Still,65,24,79,,,,
57,-,세이수미,꿈에,-,53,1,,,,
58,down,에이치코드,그대 없는 밤에 (feat. 전상근),56,14,30,,,,
59,up,King Gnu,白日,63,22,10,93,2019-12-01,64,2020-01-26
60,down,Taylor Swift,willow,59,1,72,73,2020-12-13,2,2020-12-20
61,down,Coldplay,Everglow,42,23,129,,,,
62,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,62,1,,,,
63,down,Imagine Dragons,Natural,60,39,125,,,,
64,up,밍기뉴,나랑 도망가자,69,8,26,,,,
65,down,Billie Eilish,come out and play,64,6,129,,,,
66,down,Lorde,Royals,53,44,20,,,,
67,up,イマジン・ドラゴンズ,Demons,83,45,16,,,,
68,up,Imagine Dragons,Warriors,77,16,67,,,,
69,-,070 Shake,Skin and Bones,-,30,1,,,,
70,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),81,3,64,,,,
71,up,Peter Manos,In My Head,79,24,67,,,,
72,down,Bruno Major,Nothing,58,36,60,,,,
73,-,Wolf Alice,The Last Man on Earth,-,73,3,,,,
74,-,Florence + the Machine,Free,-,74,1,,,,
75,-,Daniel Briskin,break,-,75,1,,,,
76,-,Purity Ring,graves,-,76,1,,,,
77,-,easy life,BEESWAX,-,66,1,,,,
78,down,boy pablo,Hey Girl,50,14,14,,,,
79,-,Fontaines D.C.,Roman Holiday,-,79,1,,,,
80,down,다섯,Camel,61,61,3,,,,
81,-,Sasha Sloan,House with No Mirrors,-,14,26,,,,
82,up,Finn Askew,Roses,84,15,76,,,,
83,down,Billie Eilish,when the party's over,75,11,124,99,2019-12-29,27,2020-02-02
84,up,Billie Eilish,Therefore I Am,97,1,74,97,2020-11-15,4,2020-11-22
85,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),71,12,12,,,,
86,down,The Rare Occasions,Notion,70,43,8,,,,
87,up,Bon Iver,"Hinnom, TX",88,87,2,,,,
88,down,새벽,Delight,55,46,4,,,,
89,down,We Are The Night,Our Younger Days,68,68,3,,,,
90,-,Cigarettes After Sex,Sweet,-,38,125,,,,
91,-,100 gecs,Doritos & Fritos,-,91,1,,,,
92,down,Matt Ryder,Not The Same,90,87,3,,,,
93,down,keshi,Right Here,66,14,115,,,,
94,-,The Interrupters,In the Mirror,-,94,1,,,,
95,down,First Aid Kit,Fireworks,80,56,7,,,,
96,-,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",-,20,14,,,,
97,down,Machine Gun Kelly & WILLOW,emo girl,74,49,12,,,,
98,down,Goldmyth,Lover's Letdown,78,43,7,,,,
99,-,Joviale,Dreamboat,-,99,1,,,,
100,down,Jessie Murph,Pray,82,38,10,,,,
