Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,87,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,163,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,157,,,,
4,down,Glass Animals,Heat Waves,3,1,105,75,2021-02-28,71,2021-03-07
5,up,Taylor Swift,'tis the damn season,13,2,9,22,2020-12-20,22,2020-12-20
6,down,Billie Eilish,bad guy,5,1,163,5,2019-10-06,5,2019-10-06
7,down,검정치마,나랑 아니면,6,3,87,,,,
8,down,Imagine Dragons,Thunder,7,4,163,,,,
9,up,Joji,Die For You,9,1,7,,,,
10,up,검정치마,한시 오분 (1:05),10,2,86,,,,
11,down,Coldplay X BTS,My Universe,8,1,65,,,,
12,up,Billie Eilish,idontwannabeyouanymore,14,7,163,,,,
13,down,King Gnu,逆夢,12,1,51,,,,
14,down,Imagine Dragons,Believer,11,6,163,,,,
15,up,The Walters,I Love You So,15,8,48,,,,
16,up,검정치마,Hollywood,17,9,87,,,,
17,down,Oasis,Don't Look Back In Anger (Remastered),16,2,121,,,,
18,up,Billie Eilish,everything i wanted,21,1,162,53,2019-11-17,3,2019-11-24
19,down,Tones and I,Dance Monkey,18,1,163,6,2019-10-06,1,2019-11-10
20,down,"Imagine Dragons, JID & League of Legends",Enemy,19,3,60,,,,
21,down,에이치코드,그대 없는 밤에 (feat. 전상근),20,14,64,,,,
22,up,d4vd,Here With Me,24,2,3,,,,
23,up,HONNE,Warm On a Cold Night,26,12,163,,,,
24,down,Billie Eilish,come out and play,23,6,162,,,,
25,down,King Gnu,一途,22,4,54,,,,
26,down,Panic! At the Disco,High Hopes,25,5,163,,,,
27,up,星野源,喜劇,33,3,37,,,,
28,up,Imagine Dragons,Bones,32,5,41,,,,
29,down,Cigarettes After Sex,K,28,15,163,,,,
30,up,검정치마,내 고향 서울엔,31,10,34,,,,
31,up,밍기뉴,나랑 도망가자,36,8,60,,,,
32,up,Billie Eilish,wish you were gay,35,6,163,,,,
33,up,Billie Eilish,bellyache,37,15,161,,,,
34,down,Lewis Capaldi,Someone You Loved,27,3,151,4,2019-10-06,4,2019-10-06
35,up,King Gnu,白日,39,22,31,93,2019-12-01,64,2020-01-26
36,up,Billie Eilish,Happier Than Ever,42,1,73,,,,
37,down,Lewis Capaldi,Forget Me,34,9,15,,,,
38,up,Billie Eilish,when the party's over,45,11,155,99,2019-12-29,27,2020-02-02
39,down,Justus Bennetts,Bad Day,30,3,25,,,,
40,up,김현창,아침만 남겨주고,44,14,41,,,,
41,down,HONNE,no song without you,38,1,83,,,,
42,up,Coldplay,Fix You,43,12,163,,,,
43,up,Sesoneon,Winter,58,9,85,,,,
44,down,Cigarettes After Sex,Apocalypse,40,30,163,,,,
45,up,Oasis,Wonderwall (Remastered),49,21,151,,,,
46,down,Lewis Capaldi,Pointless,29,29,3,,,,
47,up,Billie Eilish,TV,48,2,22,,,,
48,down,Billie Eilish,bury a friend,47,8,141,,,,
49,down,검정치마,혜야,46,26,34,,,,
50,up,Oasis,Champagne Supernova (Remastered),51,23,46,,,,
51,down,DEAN,dayfly (feat. Sulli & Rad Museum),41,14,62,,,,
52,up,Nirvana,Smells Like Teen Spirit,55,28,46,,,,
53,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",52,20,45,,,,
54,up,BoyWithUke,Toxic,54,4,59,,,,
55,up,Billie Eilish,ocean eyes,67,14,163,67,2019-12-29,67,2019-12-29
56,up,Fun.,We Are Young (feat. Janelle Monáe),65,17,86,,,,
57,up,Coldplay,Yellow,59,11,163,,,,
58,down,Coldplay,A Sky Full of Stars,56,24,162,,,,
59,down,The 1975,About You,50,42,9,,,,
60,up,WILLOW,Wait a Minute!,60,4,37,,,,
61,down,Imagine Dragons,Warriors,57,16,100,,,,
62,down,Cigarettes After Sex,Sweet,61,38,157,,,,
63,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),66,3,97,,,,
64,down,keshi,Right Here,53,14,149,,,,
65,down,Yoon Jiyoung,wwwe,63,43,34,,,,
66,up,Green Day,Last Night On Earth,78,23,15,,,,
67,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),68,50,27,,,,
68,up,LANY,Malibu Nights,70,27,160,,,,
69,down,Bruno Major,Regent's Park,64,48,65,,,,
70,up,Bruno Major,Nothing,73,36,94,,,,
71,up,Radiohead,Creep,79,4,60,,,,
72,down,Imagine Dragons,Bad Liar,71,54,92,,,,
73,-,Coldplay,Everglow,-,23,139,,,,
74,down,HYUKOH,Love Ya!,72,30,162,,,,
75,down,keshi,drunk,62,44,43,,,,
76,up,Halsey,Without Me,77,39,16,,,,
77,down,ALEPH,No One Told Me Why,76,62,16,,,,
78,down,Imagine Dragons,Natural,75,39,148,,,,
79,up,검정치마,Love Is All,80,49,15,,,,
80,up,BoyWithUke,IDGAF (feat. blackbear),84,4,40,,,,
81,up,Paramore,The News,85,81,2,,,,
82,down,keshi,less of you,69,34,34,,,,
83,up,Cigarettes After Sex,Pistol,94,39,5,,,,
84,up,Billie Eilish,Your Power,90,1,69,74,2021-05-02,5,2021-05-09
85,-,Taylor Swift,willow,-,1,94,73,2020-12-13,2,2020-12-20
86,up,イマジン・ドラゴンズ,Demons,91,45,35,,,,
87,up,Coldplay,The Scientist,89,37,134,,,,
88,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",81,44,7,,,,
89,down,검정치마,난 아니에요,88,67,26,,,,
90,up,Oliver Tree,Life Goes On,93,1,42,,,,
91,down,keshi,always,74,30,23,,,,
92,down,King Gnu,雨燦々,86,22,23,,,,
93,-,Gorillaz,Baby Queen,-,86,2,,,,
94,-,Chiiild,You Get Me (A Final Word),-,94,1,,,,
95,-,HONNE,Warm on a Christmas Night,-,15,7,,,,
96,-,UPSAHL,Kickflip,-,96,1,,,,
97,up,Jeremy Zucker,all the kids are depressed,99,69,15,,,,
98,down,Tom Misch,Movie,87,7,152,,,,
99,down,The Neighbourhood,Sweater Weather,82,82,5,77,2021-01-10,63,2021-02-07
100,-,Bruno Major,Easily,-,50,77,,,,
