Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,2,1,4,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,5,2,9,,,,
4,down,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
5,up,twenty one pilots,Saturday,41,5,2,,,,
6,down,Billie Eilish,Therefore I Am,4,1,29,97,2020-11-15,4,2020-11-22
7,up,Holly Humberstone,The Walls Are Way Too Thin,51,7,2,,,,
8,down,Billie Eilish,bad guy,6,1,82,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,7,3,70,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,everything i wanted,8,1,81,53,2019-11-17,3,2019-11-24
11,down,Imagine Dragons,Believer,10,6,82,,,,
12,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),11,2,82,,,,
13,down,Imagine Dragons,Follow You,9,5,12,,,,
14,down,Imagine Dragons,Thunder,12,4,82,,,,
15,down,Billie Eilish,wish you were gay,13,6,82,,,,
16,up,DEAN,Instagram,17,1,82,,,,
17,down,Billie Eilish,my future,15,1,44,7,2020-08-09,7,2020-08-09
18,down,Coldplay,Yellow,14,11,82,,,,
19,up,Coldplay,Fix You,23,12,82,,,,
20,down,검정치마,나랑 아니면,16,3,6,,,,
21,down,검정치마,Everything,20,1,6,,,,
22,down,Billie Eilish,ocean eyes,18,14,82,67,2019-12-29,67,2019-12-29
23,up,347aidan,Dancing in My Room,25,11,25,,,,
24,up,Oasis,Don't Look Back In Anger (Remastered),31,2,40,,,,
25,down,Billie Eilish,idontwannabeyouanymore,21,7,82,,,,
26,down,The Aces,Don't Freak,22,12,5,,,,
27,down,Cigarettes After Sex,K,26,15,82,,,,
28,down,Finn Askew,Roses,27,15,37,,,,
29,up,Taylor Swift,willow,30,1,25,73,2020-12-13,2,2020-12-20
30,up,twenty one pilots,Shy Away,45,10,8,,,,
31,down,girl in red,Serotonin,28,10,13,,,,
32,down,Panic! At the Disco,High Hopes,29,5,82,,,,
33,up,Oasis,Wonderwall (Remastered),33,21,70,,,,
34,up,Japanese Breakfast,Savage Good Boy,64,34,2,,,,
35,down,Billie Eilish,come out and play,32,6,82,,,,
36,up,Billie Eilish,bellyache,36,15,82,,,,
37,down,Tones And I,Fly Away,24,3,29,,,,
38,up,"Charli XCX, The 1975 & No Rome",Spinning (A. G. Cook Remix),94,38,2,,,,
39,up,Lana Del Rey,Blue Banisters,75,39,2,,,,
40,down,Cigarettes After Sex,Apocalypse,34,30,82,,,,
41,down,HONNE,Warm On a Cold Night,38,12,82,,,,
42,down,Coldplay,A Sky Full of Stars,39,24,81,,,,
43,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),40,3,24,,,,
44,up,Billie Eilish,bury a friend,44,8,82,,,,
45,down,Coldplay,Everglow,35,23,82,,,,
46,up,Colde,Wolf,47,5,18,,,,
47,up,Billie Eilish,when the party's over,48,11,82,99,2019-12-29,27,2020-02-02
48,down,Lewis Capaldi,Before You Go,43,4,80,45,2019-11-24,10,2020-08-30
49,down,Tom Misch,Movie,46,7,81,,,,
50,up,Coldplay,The Scientist,58,37,76,,,,
51,up,Glass Animals,Heat Waves,55,1,24,75,2021-02-28,71,2021-03-07
52,-,Vance Joy,Missing Piece,-,52,1,,,,
53,up,검정치마,Hollywood,54,9,6,,,,
54,down,Tones And I,Won't Sleep,19,19,3,,,,
55,down,Dominic Fike,3 Nights,42,27,77,,,,
56,down,LANY,Malibu Nights,52,27,79,,,,
57,down,Dayglow,Close To You,37,7,20,,,,
58,down,Cigarettes After Sex,Sweet,56,38,80,,,,
59,up,Imagine Dragons,Natural,59,39,80,,,,
60,up,Imagine Dragons,Warriors,69,16,23,,,,
61,up,Peach Tree Rascals,Mariposa,72,15,49,,,,
62,up,검정치마,한시 오분 (1:05),62,2,6,,,,
63,down,Q,Take Me Where Your Heart Is,60,36,28,,,,
64,up,Jagwar Twin,Loser,71,59,4,,,,
65,up,Halsey,Without Me,86,11,82,33,2019-10-06,29,2019-10-27
66,up,Green Day,Pollyanna,77,66,2,,,,
67,down,keshi,Right Here,61,14,82,,,,
68,up,Imagine Dragons,Bad Liar,73,54,53,,,,
69,up,HONNE,no song without you,82,1,51,,,,
70,down,Coldplay,Adventure of a Lifetime,65,50,48,,,,
71,up,UPSAHL,Drugs,79,42,31,,,,
72,down,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),63,31,6,,,,
73,up,X Ambassadors,HEY CHILD,90,50,16,,,,
74,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),97,3,76,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),66,3,65,94,2020-03-15,35,2020-04-26
76,down,HYUKOH,Love Ya!,50,30,82,,,,
77,up,Sasha Sloan,when was it over? (feat. Sam Hunt),99,50,4,,,,
78,up,keshi,Summer,84,25,70,,,,
79,up,Nirvana,Smells Like Teen Spirit,85,28,21,,,,
80,down,Bruno Major,Easily,68,50,36,,,,
81,-,Oasis,Champagne Supernova (Remastered),-,23,1,,,,
82,-,easy life,ocean view,-,29,1,,,,
83,down,Chiiild,Sleepwalking,57,21,9,,,,
84,-,Bruno Major,Regent's Park,-,48,20,,,,
85,down,星野源,不思議,78,52,5,,,,
86,-,Billie Eilish,No Time To Die,-,2,54,78,2020-02-16,7,2020-02-23
87,down,Machine Gun Kelly & blackbear,my ex's best friend,76,3,35,91,2020-09-20,38,2020-10-04
88,down,twenty one pilots,Choker,81,28,5,,,,
89,-,Charlotte Cardin,Sad Girl,-,28,7,,,,
90,-,Radiohead,Creep,-,4,8,,,,
91,up,Clairo,Sofia,91,3,34,,,,
92,-,Neon Indian,The Glitzy Hive,-,71,3,,,,
93,-,Mustafa,The Hearse,-,61,1,,,,
94,-,L'Impératrice,Peur des filles,-,74,3,,,,
95,down,Foster the People,Pumped Up Kicks,87,68,4,,,,
96,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,96,1,,,,
97,up,Curtis Waters,Doodoodoo,98,49,10,,,,
98,-,Hauskey,Cream Shirt,-,73,1,,,,
99,-,Ginger Root,Le château,-,56,7,,,,
100,down,Holly Humberstone,Haunted House,89,6,8,,,,
