Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,19,1,2,,,,
2,down,Oliver Tree,Life Goes On,1,1,5,,,,
3,down,Glass Animals,Heat Waves,2,1,42,75,2021-02-28,71,2021-03-07
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,100,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,4,3,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,10,,,,
7,down,Billie Eilish,bad guy,3,1,100,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Higher Power,11,1,22,46,2021-05-16,46,2021-05-16
9,down,Tones and I,Dance Monkey,4,1,100,6,2019-10-06,1,2019-11-10
10,down,검정치마,Everything,9,1,24,,,,
11,up,Coldplay,Yellow,20,11,100,,,,
12,up,Coldplay,Fix You,22,12,100,,,,
13,down,Imagine Dragons,Believer,8,6,100,,,,
14,down,검정치마,나랑 아니면,12,3,24,,,,
15,down,Oasis,Don't Look Back In Anger (Remastered),10,2,58,,,,
16,down,DEAN,Instagram,14,1,100,,,,
17,-,Coldplay X BTS,My Universe (Acoustic Version),-,17,1,,,,
18,down,Tom Grennan,Little Bit of Love,13,2,27,,,,
19,down,Billie Eilish,everything i wanted,18,1,99,53,2019-11-17,3,2019-11-24
20,down,Lewis Capaldi,Someone You Loved,16,3,88,4,2019-10-06,4,2019-10-06
21,down,Imagine Dragons,Thunder,15,4,100,,,,
22,down,Billie Eilish,wish you were gay,21,6,100,,,,
23,up,Coldplay,Everglow,41,23,100,,,,
24,up,Coldplay,A Sky Full of Stars,36,24,99,,,,
25,up,Billie Eilish,Your Power,25,1,23,74,2021-05-02,5,2021-05-09
26,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),28,3,94,,,,
27,down,Cigarettes After Sex,K,24,15,100,,,,
28,up,Coldplay,Coloratura,68,10,6,,,,
29,down,ADOY,Simply,17,2,7,,,,
30,down,Sub Urban & Bella Poarch,INFERNO,29,7,8,,,,
31,up,Billie Eilish,ocean eyes,43,14,100,67,2019-12-29,67,2019-12-29
32,down,Imagine Dragons,Wrecked,23,6,14,,,,
33,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),84,24,2,,,,
34,down,Holly Humberstone,Scarlett,26,6,4,,,,
35,down,Billie Eilish,idontwannabeyouanymore,32,7,100,,,,
36,up,Billie Eilish,Getting Older,38,3,10,,,,
37,down,검정치마,Hollywood,34,9,24,,,,
38,up,Coldplay,The Scientist,48,37,94,,,,
39,up,검정치마,한시 오분 (1:05),44,2,23,,,,
40,up,LANY,Malibu Nights,45,27,97,,,,
41,down,Panic! At the Disco,High Hopes,27,5,100,,,,
42,down,Oasis,Wonderwall (Remastered),37,21,88,,,,
43,down,Halsey,"I am not a woman, I'm a god",33,1,6,,,,
44,down,MUNA,Silk Chiffon (feat. Phoebe Bridgers),31,22,4,,,,
45,down,Cigarettes After Sex,Apocalypse,40,30,100,,,,
46,up,Billie Eilish,come out and play,52,6,100,,,,
47,down,Billie Eilish,Therefore I Am,46,1,47,97,2020-11-15,4,2020-11-22
48,up,Justus Bennetts,Bad Day,49,3,4,,,,
49,up,Billie Eilish,when the party's over,53,11,100,99,2019-12-29,27,2020-02-02
50,up,Coldplay,Adventure of a Lifetime,81,50,62,,,,
51,-,Billie Eilish,No Time To Die,-,2,59,78,2020-02-16,7,2020-02-23
52,up,Billie Eilish,bellyache,54,15,100,,,,
53,down,HONNE,Warm On a Cold Night,47,12,100,,,,
54,up,Cigarettes After Sex,Sweet,58,38,98,,,,
55,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),56,3,40,,,,
56,up,Billie Eilish,bury a friend,60,8,100,,,,
57,up,HYUKOH,Love Ya!,59,30,100,,,,
58,up,HONNE,COMING HOME (feat. NIKI),63,7,6,,,,
59,up,Imagine Dragons,Natural,61,39,98,,,,
60,-,CHVRCHES,California (Apple Music Home Session),-,60,1,,,,
61,down,Imagine Dragons,Lonely,51,30,5,,,,
62,-,Easy Life,Nightmares (Apple Music At Home With Session),-,62,4,,,,
63,up,Coldplay X BTS,My Universe (Instrumental),67,63,2,,,,
64,-,James Bay,Trouble (Apple Music At Home With Session),-,26,12,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),39,17,23,,,,
66,up,James Bay,Peer Pressure (feat. Julia Michaels),93,29,33,,,,
67,up,BLACKSTARKIDS,ALL COPS ARE BASTARDS*,77,67,2,,,,
68,down,Taylor Swift,willow,50,1,43,73,2020-12-13,2,2020-12-20
69,up,April,Piece of Me,95,69,2,,,,
70,-,Wet Leg,Wet Dream,-,50,1,,,,
71,down,Imagine Dragons,Warriors,55,16,41,,,,
72,-,Green Day,Wake Me Up When September Ends,-,72,1,,,,
73,up,Theresa Andersson & Ane Brun,Innan Du Gar,91,73,2,,,,
74,down,Billie Eilish,Lost Cause,69,2,18,,,,
75,down,Billie Eilish,my future,73,1,62,7,2020-08-09,7,2020-08-09
76,-,Wallows,I Don't Want to Talk,-,24,1,,,,
77,-,Morly,Twain Harte,-,77,2,,,,
78,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),78,7,16,,,,
79,-,Aquilo,I Wanna See You Smile,-,75,2,,,,
80,-,Coldplay,Hymn for the Weekend,-,80,19,,,,
81,-,Vance Joy,Riptide,-,68,7,,,,
82,down,Finn Askew,Roses,70,15,55,,,,
83,down,Tom Misch,Movie,57,7,99,,,,
84,up,Let's Eat Grandma,Hall of Mirrors,92,84,2,,,,
85,up,Noah Kahan,Someone Like You (feat. Joy Oladokun),97,85,2,,,,
86,down,Portugal. The Man,Feel It Still,30,24,54,,,,
87,down,Imagine Dragons,Follow You,42,5,30,,,,
88,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,38,8,,,,
89,-,Holly Humberstone,The Walls Are Way Too Thin,-,7,9,,,,
90,down,Florence + the Machine,You've Got the Love,65,36,25,,,,
91,-,에이치코드,그대 없는 밤에 (feat. 전상근),-,14,1,,,,
92,down,Lorde,Mood Ring,79,2,7,,,,
93,-,Issey Cross,Funfair,-,88,2,,,,
94,down,Oasis,Champagne Supernova (Remastered),89,23,11,,,,
95,-,コールドプレイ,パラダイス,-,78,2,,,,
96,down,Radiohead,Creep,72,4,23,,,,
97,-,Tones And I,Cloudy Day,-,9,9,,,,
98,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),99,10,17,,,,
99,-,The Lumineers,BRIGHTSIDE,-,99,1,,,,
100,down,Halsey,Without Me,87,11,94,33,2019-10-06,29,2019-10-27
