Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,up,Glass Animals,Heat Waves,2,1,50,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,5,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,108,,,,
5,up,유라,Rawww,68,5,2,,,,
6,up,BoyWithUke,Toxic,15,4,4,,,,
7,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,102,,,,
8,down,Tones and I,Dance Monkey,6,1,108,6,2019-10-06,1,2019-11-10
9,down,검정치마,Everything,7,1,32,,,,
10,down,밍기뉴,나랑 도망가자,9,8,5,,,,
11,down,Billie Eilish,bad guy,8,1,108,5,2019-10-06,5,2019-10-06
12,down,DEAN,Instagram,10,1,108,,,,
13,up,Imagine Dragons,Believer,13,6,108,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,17,4,11,,,,
15,down,검정치마,나랑 아니면,14,3,32,,,,
16,up,Billie Eilish,Happier Than Ever,16,1,18,,,,
17,down,Avril Lavigne,Bite Me,11,11,3,,,,
18,up,Imagine Dragons,Thunder,19,4,108,,,,
19,down,Oasis,Don't Look Back In Anger (Remastered),18,2,66,,,,
20,up,Billie Eilish,come out and play,24,6,108,,,,
21,up,Coldplay,Fix You,23,12,108,,,,
22,up,Billie Eilish,everything i wanted,22,1,107,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,wish you were gay,20,6,108,,,,
24,up,Tom Grennan,Little Bit of Love,27,2,35,,,,
25,up,Billie Eilish,idontwannabeyouanymore,28,7,108,,,,
26,up,Cigarettes After Sex,K,26,15,108,,,,
27,down,Panic! At the Disco,High Hopes,21,5,108,,,,
28,down,HONNE,BACK ON TOP (feat. Griff),25,8,8,,,,
29,up,Wolf Alice,In the Bleak Midwinter,65,18,2,,,,
30,down,Holly Humberstone,Friendly Fire,12,12,3,,,,
31,down,검정치마,한시 오분 (1:05),30,2,31,,,,
32,up,Coldplay,Everglow,36,23,108,,,,
33,up,Coldplay,Yellow,33,11,108,,,,
34,down,Billie Eilish,ocean eyes,29,14,108,67,2019-12-29,67,2019-12-29
35,down,검정치마,Hollywood,31,9,32,,,,
36,down,Lewis Capaldi,Someone You Loved,34,3,96,4,2019-10-06,4,2019-10-06
37,-,100 gecs,mememe,-,37,1,,,,
38,up,Oasis,Wonderwall (Remastered),45,21,96,,,,
39,up,Agnes Obel,September Song,42,39,3,,,,
40,up,Sesoneon,Winter,62,9,52,,,,
41,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),37,24,10,,,,
42,down,Billie Eilish,Your Power,32,1,31,74,2021-05-02,5,2021-05-09
43,down,Coldplay,A Sky Full of Stars,41,24,107,,,,
44,down,Cigarettes After Sex,Apocalypse,40,30,108,,,,
45,down,Imagine Dragons,Warriors,39,16,49,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,31,,,,
47,down,Taylor Swift,willow,46,1,51,73,2020-12-13,2,2020-12-20
48,down,LANY,Malibu Nights,38,27,105,,,,
49,up,Billie Eilish,Therefore I Am,50,1,55,97,2020-11-15,4,2020-11-22
50,down,HONNE,Warm On a Cold Night,49,12,108,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,51,1,,,,
52,up,Bruno Major,Nothing,52,36,39,,,,
53,down,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,9,,,,
54,up,Coldplay,The Scientist,56,37,102,,,,
55,down,Billie Eilish,No Time To Die,51,2,67,78,2020-02-16,7,2020-02-23
56,up,Billie Eilish,when the party's over,57,11,108,99,2019-12-29,27,2020-02-02
57,down,Coldplay,Higher Power,48,1,30,46,2021-05-16,46,2021-05-16
58,-,WILLOW,t r a n s p a r e n t s o u l (feat. Kid Cudi & Travis Barker) [Remix],-,57,1,,,,
59,up,Imagine Dragons,Natural,64,39,106,,,,
60,up,Portugal. The Man,Feel It Still,74,24,59,,,,
61,down,Billie Eilish,bellyache,43,15,108,,,,
62,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,60,1,,,,
63,up,Billie Eilish,Bored,66,40,8,,,,
64,up,Bruno Major,Regent's Park,83,48,30,,,,
65,up,Big Thief,Time Escaping,88,65,2,,,,
66,down,HYUKOH,Love Ya!,59,30,107,,,,
67,up,Florence + the Machine,You've Got the Love,77,36,31,,,,
68,-,Büşra Kayıkçı,Interlude I,-,68,1,,,,
69,up,Bruno Major,Easily,70,50,46,,,,
70,down,ADOY,Simply,58,2,15,,,,
71,down,Billie Eilish,my future,60,1,68,7,2020-08-09,7,2020-08-09
72,-,Vance Joy,Riptide,-,72,2,,,,
73,down,Cigarettes After Sex,Sweet,71,38,106,,,,
74,up,keshi,Right Here,76,14,95,,,,
75,up,HONNE,COMING HOME (feat. NIKI),79,7,14,,,,
76,-,Odunsi (The Engine),Half A Tab,-,76,1,,,,
77,-,The Cranberries,Linger,-,77,1,,,,
78,-,Elliott Smith,"Waltz, No. 2 (XO)",-,78,1,,,,
79,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,3,47,,,,
80,up,League of Legends & Against The Current,Legends Never Die,93,3,10,,,,
81,up,Radiohead,Creep,89,4,26,,,,
82,down,Lewis Capaldi,Before You Go,80,4,101,45,2019-11-24,10,2020-08-30
83,down,Tom Misch,Movie,81,7,107,,,,
84,up,Billie Eilish,bury a friend,86,8,107,,,,
85,-,Imagine Dragons,Lonely,-,30,12,,,,
86,down,FKJ,Ylang Ylang,72,43,16,,,,
87,-,Gracie Abrams,Rockland,-,20,5,,,,
88,-,WALK THE MOON,Press Restart,-,88,1,,,,
89,-,Oasis,Champagne Supernova (Remastered),-,23,12,,,,
90,down,Halsey,Without Me,82,11,99,33,2019-10-06,29,2019-10-27
91,-,몽니,별이었던 너,-,58,2,,,,
92,-,Finn Askew,Roses,-,15,59,,,,
93,down,Zior Park,GHOST,44,15,3,,,,
94,-,몽니,Firmament (Backing Track),-,94,1,,,,
95,-,Katelyn Tarver,At the Same Time,-,95,1,,,,
96,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,95,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,92,70,4,,,,
98,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,10,23,,,,
99,down,Jeremy Zucker,all the kids are depressed,95,67,19,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),87,3,81,94,2020-03-15,35,2020-04-26
