Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,160,,,,
2,up,wave to earth,bad,2,2,56,,,,
3,up,검정치마,한시 오분 (1:05),3,2,159,,,,
4,up,wave to earth,Seasons,4,3,4,,,,
5,up,LET ME KNOW,偽愛とハイボール,7,2,6,,,,
6,down,Oasis,Don't Look Back In Anger (Remastered),5,2,194,,,,
7,up,wave to earth,love.,9,4,49,,,,
8,down,DEAN,Instagram,6,1,203,,,,
9,down,Mitski,My Love Mine All Mine,8,2,32,,,,
10,up,검정치마,나랑 아니면,10,3,160,,,,
11,up,d4vd,Here With Me,11,2,76,,,,
12,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),12,2,236,,,,
13,up,Panic! At the Disco,High Hopes,13,5,236,,,,
14,up,검정치마,Hollywood,16,9,160,,,,
15,up,Radiohead,Creep,19,4,133,,,,
16,down,King Gnu,SPECIALZ,14,1,37,,,,
17,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),18,3,230,,,,
18,down,キタニタツヤ,青のすみか,17,2,45,,,,
19,up,검정치마,내 고향 서울엔,21,10,107,,,,
20,up,wave to earth,sunny days,23,9,47,,,,
21,down,Olivia Dean,Dive,15,13,26,,,,
22,down,King Gnu,逆夢,20,1,124,,,,
23,down,Sesoneon,Nan Chun,22,15,25,,,,
24,up,The Walters,I Love You So,24,8,121,,,,
25,up,실리카겔,Kyo181,25,17,56,,,,
26,up,Radiohead,No Surprises,28,19,38,,,,
27,up,Billie Eilish,bad guy,27,1,236,5,2019-10-06,5,2019-10-06
28,down,Imagine Dragons,Believer,26,6,236,,,,
29,up,wave to earth,peach eyes,29,20,17,,,,
30,up,Oasis,Wonderwall (Remastered),30,21,224,,,,
31,up,Lewis Capaldi,Someone You Loved,33,3,224,4,2019-10-06,4,2019-10-06
32,up,Nirvana,Smells Like Teen Spirit,32,28,119,,,,
33,up,Oasis,Champagne Supernova (Remastered),34,23,119,,,,
34,up,김현창,아침만 남겨주고,35,14,114,,,,
35,down,King Gnu,白日,31,22,104,93,2019-12-01,64,2020-01-26
36,up,Green Day,Last Night On Earth,40,23,88,,,,
37,up,Glass Animals,Heat Waves,48,1,178,75,2021-02-28,71,2021-03-07
38,up,Unknown,What Was I Made For?,38,2,44,,,,
39,up,HYUKOH,Love Ya!,43,30,235,,,,
40,up,Tones and I,Dance Monkey,54,1,236,6,2019-10-06,1,2019-11-10
41,down,Fall Out Boy,The Last of the Real Ones,37,25,58,,,,
42,up,검정치마,혜야,47,26,107,,,,
43,down,Noah Kahan,Stick Season,39,17,22,,,,
44,up,에이치코드,그대 없는 밤에 (feat. 전상근),45,14,137,,,,
45,down,Billie Eilish,idontwannabeyouanymore,44,7,236,,,,
46,down,Imagine Dragons,Thunder,41,4,236,,,,
47,down,ヨルシカ,晴る,46,28,19,,,,
48,down,DPR IAN,Don't Go Insane,42,11,23,,,,
49,up,d4vd,Sleep Well,49,14,57,,,,
50,up,Cigarettes After Sex,K,55,15,236,,,,
51,down,DEAN,dayfly (feat. Sulli & Rad Museum),36,14,135,,,,
52,down,League of Legends & Against The Current,Legends Never Die,50,3,56,,,,
53,down,Coldplay X BTS,My Universe,52,1,138,,,,
54,up,Mild High Club,Homage,56,31,29,,,,
55,up,Billie Eilish,ocean eyes,59,14,233,67,2019-12-29,67,2019-12-29
56,down,King Gnu,一途,53,4,127,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,51,3,133,,,,
58,up,검정치마,Love Is All,58,49,88,,,,
59,down,Boys Like Girls,The Great Escape,57,19,34,,,,
60,up,Cigarettes After Sex,Apocalypse,68,30,236,,,,
61,up,실리카겔,9,64,46,25,,,,
62,down,HONNE,Warm On a Cold Night,61,12,236,,,,
63,up,Billie Eilish,everything i wanted,67,1,235,53,2019-11-17,3,2019-11-24
64,up,Nerd Connection,대나무숲,65,27,51,,,,
65,down,King Gnu,雨燦々,60,22,62,,,,
66,up,Fun.,We Are Young (feat. Janelle Monáe),66,17,159,,,,
67,up,Taylor Swift,willow,70,1,161,73,2020-12-13,2,2020-12-20
68,up,Coldplay,Yellow,69,11,236,,,,
69,down,Imagine Dragons,Bones,63,5,114,,,,
70,up,keshi,less of you,80,34,54,,,,
71,down,King Gnu,飛行艇,62,48,13,,,,
72,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),71,3,170,,,,
73,up,Lana Del Rey,Summertime Sadness,74,19,51,,,,
74,up,Bruno Major,Nothing,77,36,129,,,,
75,-,wave to earth,homesick,-,23,15,,,,
76,-,보수동쿨러,의자에 앉아,-,76,1,,,,
77,up,김예안,0901 (feat. 소정),84,56,15,,,,
78,down,중식이,나는 반딧불,76,60,15,,,,
79,up,Radiohead,High and Dry,79,62,33,,,,
80,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",81,20,118,,,,
81,-,나상현씨밴드,:59,-,81,1,,,,
82,down,Imagine Dragons,Warriors,72,16,172,,,,
83,up,신지훈,추억은 한 편의 산문집 되어,87,43,20,,,,
84,up,Djo,End of Beginning,92,23,10,,,,
85,down,Halsey,Without Me,75,39,71,,,,
86,up,星野源,喜劇,86,3,110,,,,
87,up,keshi,Right Here,88,14,193,,,,
88,down,Coldplay,Everglow,78,23,210,,,,
89,down,검정치마,Big Love,82,63,26,,,,
90,-,나상현씨밴드,어떡하라고,-,90,1,,,,
91,-,나상현씨밴드,생각의 생각,-,91,1,,,,
92,-,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",-,44,73,,,,
93,down,d4vd,Feel It (From The Original Series “Invincible”),85,85,4,,,,
94,up,DPR CREAM,darling,95,94,2,,,,
95,down,DPR IAN,So Beautiful,73,2,32,,,,
96,-,김결,"Come on, Sherry",-,96,1,,,,
97,-,나상현씨밴드,뭘까,-,97,1,,,,
98,-,보수동쿨러,Joy and despair,-,98,1,,,,
99,down,keshi,drunk,98,44,70,,,,
100,down,김현창,Joshua,90,40,47,,,,
