Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,138,,,,
2,up,DEAN,Instagram,2,1,181,,,,
3,up,Mitski,My Love Mine All Mine,3,2,10,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),4,2,172,,,,
5,up,King Gnu,SPECIALZ,5,1,15,,,,
6,up,キタニタツヤ,青のすみか,8,2,23,,,,
7,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,214,,,,
8,down,d4vd,Here With Me,7,2,54,,,,
9,up,검정치마,한시 오분 (1:05),10,2,137,,,,
10,up,wave to earth,bad,11,2,34,,,,
11,up,검정치마,나랑 아니면,12,3,138,,,,
12,down,League of Legends & Against The Current,Legends Never Die,6,3,34,,,,
13,up,King Gnu,逆夢,13,1,102,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,208,,,,
15,up,Panic! At the Disco,High Hopes,15,5,214,,,,
16,up,검정치마,Hollywood,17,9,138,,,,
17,up,Radiohead,Creep,30,4,111,,,,
18,down,Billie Eilish,bad guy,16,1,214,5,2019-10-06,5,2019-10-06
19,up,Imagine Dragons,Believer,22,6,214,,,,
20,up,Unknown,What Was I Made For?,28,2,22,,,,
21,down,Imagine Dragons,Warriors,20,16,150,,,,
22,down,김현창,아침만 남겨주고,19,14,92,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,18,3,111,,,,
24,down,DEAN,dayfly (feat. Sulli & Rad Museum),21,14,113,,,,
25,down,검정치마,내 고향 서울엔,24,10,85,,,,
26,down,에이치코드,그대 없는 밤에 (feat. 전상근),25,14,115,,,,
27,down,Billie Eilish,idontwannabeyouanymore,23,7,214,,,,
28,up,실리카겔,Kyo181,78,17,34,,,,
29,up,King Gnu,白日,34,22,82,93,2019-12-01,64,2020-01-26
30,down,Oasis,Wonderwall (Remastered),27,21,202,,,,
31,up,坂本 龍一,aqua,85,31,2,,,,
32,up,The Walters,I Love You So,32,8,99,,,,
33,down,Lewis Capaldi,Someone You Loved,29,3,202,4,2019-10-06,4,2019-10-06
34,down,Nerd Connection,대나무숲,33,27,29,,,,
35,down,d4vd,Sleep Well,26,14,35,,,,
36,up,Radiohead,No Surprises,53,19,16,,,,
37,down,wave to earth,love.,36,4,27,,,,
38,down,Imagine Dragons,Thunder,31,4,214,,,,
39,down,Oasis,Champagne Supernova (Remastered),37,23,97,,,,
40,down,King Gnu,一途,35,4,105,,,,
41,down,Billie Eilish,everything i wanted,38,1,213,53,2019-11-17,3,2019-11-24
42,down,Coldplay X BTS,My Universe,40,1,116,,,,
43,down,Mild High Club,Homage,41,31,7,,,,
44,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",43,20,96,,,,
45,down,Taylor Swift,willow,39,1,139,73,2020-12-13,2,2020-12-20
46,down,Glass Animals,Heat Waves,44,1,156,75,2021-02-28,71,2021-03-07
47,-,실리카겔,9,-,46,3,,,,
48,down,Tones and I,Dance Monkey,42,1,214,6,2019-10-06,1,2019-11-10
49,down,Nirvana,Smells Like Teen Spirit,45,28,97,,,,
50,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",48,44,54,,,,
51,down,Green Day,Last Night On Earth,47,23,66,,,,
52,down,Cigarettes After Sex,K,46,15,214,,,,
53,down,Billie Eilish,ocean eyes,50,14,211,67,2019-12-29,67,2019-12-29
54,up,King Gnu,カメレオン,75,18,16,,,,
55,down,HONNE,Warm On a Cold Night,51,12,214,,,,
56,down,Fall Out Boy,The Last of the Real Ones,54,25,36,,,,
57,down,검정치마,혜야,55,26,85,,,,
58,down,김현창,Joshua,49,40,26,,,,
59,down,Billie Eilish,come out and play,57,6,187,,,,
60,down,Billie Eilish,when the party's over,56,11,206,99,2019-12-29,27,2020-02-02
61,down,Imagine Dragons,Bones,58,5,92,,,,
62,down,검정치마,Love Is All,61,49,66,,,,
63,down,Cigarettes After Sex,Apocalypse,59,30,214,,,,
64,up,Radiohead,High and Dry,87,62,11,,,,
65,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),66,50,78,,,,
66,down,도규,너 들으라고 만들었어,52,18,10,,,,
67,down,Billie Eilish,bellyache,60,15,212,,,,
68,down,Billie Eilish,wish you were gay,63,6,214,,,,
69,down,Coldplay,Yellow,64,11,214,,,,
70,down,BoyWithUke,Toxic,69,4,110,,,,
71,down,星野源,喜劇,65,3,88,,,,
72,down,Coldplay,Everglow,71,23,188,,,,
73,down,HYUKOH,Love Ya!,67,30,213,,,,
74,-,실리카겔,Neo Soul,-,66,1,,,,
75,up,wave to earth,sunny days,77,9,25,,,,
76,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),70,3,148,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),72,17,137,,,,
78,down,Yoon Jiyoung,wwwe,74,43,79,,,,
79,down,Taylor Swift,'tis the damn season,62,2,16,22,2020-12-20,22,2020-12-20
80,down,Billie Eilish,Happier Than Ever,73,1,124,,,,
81,up,King Gnu,雨燦々,83,22,51,,,,
82,down,Boys Like Girls,The Great Escape,76,19,13,,,,
83,down,Billie Eilish,bury a friend,80,8,192,,,,
84,up,HONNE,Warm on a Christmas Night,93,15,11,,,,
85,-,Son Savage,Christmas Every Day,-,4,1,,,,
86,down,Sesoneon,Winter,82,9,118,,,,
87,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),68,4,28,,,,
88,-,keshi,Right Here,-,14,179,,,,
89,up,SAGA,내 인생은 영화가 아니니깐,96,89,2,,,,
90,up,Lana Del Rey,Say Yes To Heaven,98,19,28,,,,
91,up,My Chemical Romance,Welcome to the Black Parade,94,74,29,,,,
92,down,イマジン・ドラゴンズ,Demons,90,45,51,,,,
93,up,Lewis Capaldi,Wish You The Best,97,7,25,,,,
94,-,Rachel Chinouriri,The Hills (Acoustic),-,94,1,,,,
95,down,ALEPH,No One Told Me Why,81,62,45,,,,
96,up,Lana Del Rey,Summertime Sadness,99,19,47,,,,
97,-,Lizzy McAlpine,ceilings,-,28,14,,,,
98,down,Bruno Major,Nothing,79,36,115,,,,
99,down,Imagine Dragons,Bad Liar,88,54,121,,,,
100,-,밍기뉴,나랑 도망가자,-,8,110,,,,
