Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,116,,,,
2,up,DEAN,Instagram,3,1,159,,,,
3,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,192,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,186,,,,
5,up,검정치마,나랑 아니면,6,3,116,,,,
6,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),17,4,6,,,,
7,up,Oasis,Don't Look Back In Anger (Remastered),7,2,150,,,,
8,up,Lewis Capaldi,Someone You Loved,26,3,180,4,2019-10-06,4,2019-10-06
9,down,Glass Animals,Heat Waves,4,1,134,75,2021-02-28,71,2021-03-07
10,down,Billie Eilish,bad guy,8,1,192,5,2019-10-06,5,2019-10-06
11,down,검정치마,한시 오분 (1:05),10,2,115,,,,
12,down,d4vd,Here With Me,9,2,32,,,,
13,down,검정치마,Hollywood,11,9,116,,,,
14,down,Imagine Dragons,Believer,13,6,192,,,,
15,down,King Gnu,逆夢,12,1,80,,,,
16,up,김아름,시시해 (feat. 뮤지),16,16,2,,,,
17,down,Imagine Dragons,Thunder,14,4,192,,,,
18,down,에이치코드,그대 없는 밤에 (feat. 전상근),15,14,93,,,,
19,up,Coldplay X BTS,My Universe,21,1,94,,,,
20,down,Radiohead,Creep,18,4,89,,,,
21,down,The Walters,I Love You So,20,8,77,,,,
22,up,Billie Eilish,idontwannabeyouanymore,22,7,192,,,,
23,up,김현창,아침만 남겨주고,23,14,70,,,,
24,down,Panic! At the Disco,High Hopes,19,5,192,,,,
25,up,Tones and I,Dance Monkey,27,1,192,6,2019-10-06,1,2019-11-10
26,up,King Gnu,一途,28,4,83,,,,
27,up,Oasis,Champagne Supernova (Remastered),32,23,75,,,,
28,up,King Gnu,白日,30,22,60,93,2019-12-01,64,2020-01-26
29,up,검정치마,내 고향 서울엔,31,10,63,,,,
30,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",24,20,74,,,,
31,down,Billie Eilish,everything i wanted,25,1,191,53,2019-11-17,3,2019-11-24
32,up,LANY,Malibu Nights,37,27,189,,,,
33,down,Oasis,Wonderwall (Remastered),29,21,180,,,,
34,up,Imagine Dragons,Bones,34,5,70,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),36,17,115,,,,
36,down,BoyWithUke,Toxic,33,4,88,,,,
37,up,Nirvana,Smells Like Teen Spirit,41,28,75,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,38,3,89,,,,
39,up,HONNE,Warm On a Cold Night,39,12,192,,,,
40,up,Cigarettes After Sex,K,40,15,192,,,,
41,up,이찬혁비디오,춤 (feat. 신세휘),68,41,2,,,,
42,up,Coldplay,Fix You,56,12,192,,,,
43,up,Lewis Capaldi,Wish You The Best,95,7,13,,,,
44,up,HYUKOH,Love Ya!,51,30,191,,,,
45,up,Lana Del Rey,Summertime Sadness,54,19,27,,,,
46,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),42,3,126,,,,
47,up,Yoon Jiyoung,wwwe,60,43,57,,,,
48,down,星野源,喜劇,45,3,66,,,,
49,up,Coldplay,A Sky Full of Stars,53,24,191,,,,
50,up,Lana Del Rey,Say Yes To Heaven,64,19,8,,,,
51,down,Cigarettes After Sex,Apocalypse,47,30,192,,,,
52,down,Billie Eilish,bellyache,50,15,190,,,,
53,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",58,44,32,,,,
54,down,DEAN,dayfly (feat. Sulli & Rad Museum),52,14,91,,,,
55,down,BoyWithUke,IDGAF (feat. blackbear),44,41,19,,,,
56,-,キタニタツヤ,青のすみか,-,2,1,,,,
57,up,검정치마,혜야,65,26,63,,,,
58,down,Billie Eilish,wish you were gay,55,6,192,,,,
59,up,LANY,pink skies,70,45,3,,,,
60,down,Coldplay,Yellow,49,11,192,,,,
61,down,d4vd,Sleep Well,35,14,13,,,,
62,down,Green Day,Last Night On Earth,59,23,44,,,,
63,up,Billie Eilish,ocean eyes,69,14,189,67,2019-12-29,67,2019-12-29
64,down,wave to earth,bad,61,2,12,,,,
65,up,Taylor Swift,willow,72,1,117,73,2020-12-13,2,2020-12-20
66,up,Tom Grennan,How Does It Feel,90,66,2,,,,
67,up,실리카겔,Kyo181,75,17,12,,,,
68,down,Billie Eilish,when the party's over,63,11,184,99,2019-12-29,27,2020-02-02
69,down,Coldplay,Everglow,67,23,168,,,,
70,down,밍기뉴,나랑 도망가자,66,8,89,,,,
71,down,Radiohead,Creep (Acoustic),57,2,10,,,,
72,down,Halsey,Without Me,43,39,45,,,,
73,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),62,50,56,,,,
74,up,Imagine Dragons,Natural,79,39,161,,,,
75,-,윤지영,죄책감이,-,59,8,,,,
76,-,Olivia Dean,Messy,-,76,1,,,,
77,-,Dominic Fike,Ant Pile,-,24,6,,,,
78,-,Dominic Fike,Think Fast,-,38,1,,,,
79,-,LANY,Alonica,-,30,1,,,,
80,down,이찬혁비디오,처음으로 우산을 잃어버렸어요 (feat. 장윤주),71,71,2,,,,
81,up,Billie Eilish,Happier Than Ever,94,1,102,,,,
82,down,Jeremy Zucker,all the kids are depressed,78,69,30,,,,
83,-,wave to earth,homesick,-,23,11,,,,
84,-,Tash Sultana,Bitter Lovers (feat. BJ the Chicago Kid),-,84,1,,,,
85,down,Halsey,I'm Not Mad,46,13,25,,,,
86,-,Dominic Fike,How Much Is Weed?,-,86,1,,,,
87,down,Nerd Connection,대나무숲,84,27,7,,,,
88,up,Imagine Dragons,Warriors,97,16,129,,,,
89,-,Dominic Fike,Dancing In The Courthouse,-,13,7,,,,
90,-,Dominic Fike,7 Hours,-,90,1,,,,
91,-,Lewis Capaldi,Forget Me,-,9,36,,,,
92,-,XG,MASCARA,-,28,1,,,,
93,up,검정치마,Love Is All,96,49,44,,,,
94,-,Blur,St. Charles Square,-,85,1,,,,
95,down,이찬혁비디오,쉬운 얘기 (feat. 이수현 & 장기하),48,48,2,,,,
96,down,Billie Eilish,bury a friend,74,8,170,,,,
97,-,millennium parade & 椎名林檎,W●RK,-,66,13,,,,
98,down,HA HYUN SANG,Magic,77,3,28,,,,
99,-,Dominic Fike,Sick,-,99,1,,,,
100,-,Cigarettes After Sex,Sweet,-,38,185,,,,
