Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,13,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,14,5,2019-10-06,5,2019-10-06
4,up,Halsey,You should be sad,4,4,5,74,2020-01-12,20,2020-02-16
5,up,Lewis Capaldi,Someone You Loved,5,3,14,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,wish you were gay,6,6,14,,,,
7,up,BENEE,Glitter,14,6,10,,,,
8,up,Lewis Capaldi,Before You Go,8,4,12,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,idontwannabeyouanymore,9,7,14,,,,
10,up,Imagine Dragons,Believer,10,6,14,,,,
11,up,Billie Eilish,when the party's over,11,11,14,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,bury a friend,12,8,14,,,,
13,up,Billie Eilish,come out and play,13,6,14,,,,
14,down,Halsey,Graveyard,7,4,14,68,2019-10-06,35,2019-12-22
15,up,Billie Eilish,ocean eyes,17,14,14,67,2019-12-29,67,2019-12-29
16,up,Halsey,Still Learning,18,11,4,,,,
17,down,Billie Eilish,bellyache,16,15,14,,,,
18,up,Panic! At the Disco,High Hopes,19,5,14,,,,
19,up,Billie Eilish,all the good girls go to hell,20,12,14,96,2019-12-22,96,2019-12-22
20,up,HONNE,Day 1 ◑,23,10,14,,,,
21,up,Imagine Dragons,Thunder,21,4,14,,,,
22,up,Coldplay,Orphans,22,4,14,46,2019-10-27,21,2019-11-03
23,up,Billie Eilish,i love you,25,23,14,,,,
24,down,Halsey,Without Me,15,11,14,33,2019-10-06,29,2019-10-27
25,down,Billie Eilish,you should see me in a crown,24,24,14,,,,
26,up,DEAN,Instagram,26,1,14,,,,
27,up,HONNE,Warm On a Cold Night,30,12,14,,,,
28,up,Billie Eilish,xanny,29,28,13,,,,
29,down,keshi,Right Here,27,14,14,,,,
30,up,Easy Life,Dead Celebrities,49,23,5,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,32,27,11,,,,
32,down,Coldplay,Yellow,31,11,14,,,,
33,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],35,33,7,,,,
34,up,Billie Eilish,Six Feet Under,36,29,14,,,,
35,down,Coldplay,Fix You,33,12,14,,,,
36,up,Lil Nas X & Nas,Rodeo (feat. Nas),77,36,2,,,,
37,up,DeathbyRomy,Problems,80,37,7,,,,
38,up,Spencer Barnett,I'm Fine,81,38,2,,,,
39,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),28,2,14,,,,
40,up,Holly Humberstone,Deep End,91,40,2,,,,
41,up,Coldplay,Everglow,41,23,14,,,,
42,down,Billie Eilish,my strange addiction,38,38,13,,,,
43,up,Peter Manos,In My Head,43,24,14,,,,
44,up,HYUKOH,Love Ya!,46,30,14,,,,
45,down,Billie Eilish,my boy,40,40,14,,,,
46,up,HARLOE,Crush On You,92,46,2,,,,
47,up,Cigarettes After Sex,K,47,15,14,,,,
48,down,Coldplay,Cry Cry Cry,34,6,12,,,,
49,down,Billie Eilish,listen before i go,44,44,13,,,,
50,up,Lewis Capaldi,Bruises,54,35,13,,,,
51,down,Dominic Fike,3 Nights,39,27,14,,,,
52,up,Imagine Dragons,Natural,52,39,14,,,,
53,up,Lorde,Liability,55,15,13,,,,
54,up,Bastille & Alessia Cara,Another Place,66,29,14,,,,
55,down,Tones and I,Never Seen the Rain,50,6,13,,,,
56,down,Coldplay,A Sky Full of Stars,53,24,14,,,,
57,up,Tom Misch,Movie,58,7,13,,,,
58,down,Cigarettes After Sex,Apocalypse,57,30,14,,,,
59,up,LANY,Malibu Nights,60,27,11,,,,
60,up,Billie Eilish,COPYCAT,61,59,9,,,,
61,down,James Bay,Bad,56,32,13,,,,
62,down,Halsey,Finally // beautiful stranger,37,15,10,,,,
63,down,Halsey,SUGA's Interlude,45,6,10,27,2019-12-08,27,2019-12-08
64,down,UPSAHL,Drugs,62,42,6,,,,
65,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),97,3,10,,,,
66,up,Oasis,Wonderwall (Remastered),90,21,11,,,,
67,up,Portugal. The Man,Feel It Still,78,24,12,,,,
68,down,Fitz and The Tantrums,HandClap,63,20,14,,,,
69,down,keshi,Summer,67,25,14,,,,
70,up,Billie Eilish,hostage,79,58,7,,,,
71,down,Dvwn,Last,51,20,8,,,,
72,-,Clairo,Bags,-,41,12,,,,
73,up,James Bay,Peer Pressure (feat. Julia Michaels),86,29,10,,,,
74,up,Lil Nas X,Panini,75,41,13,12,2019-10-06,12,2019-10-06
75,down,미노이,3M,59,35,4,,,,
76,-,Amber Mark,Generous,-,76,1,,,,
77,up,Coldplay,The Scientist,98,37,13,,,,
78,up,Oasis,Don't Look Back In Anger,89,42,11,,,,
79,up,Cigarettes After Sex,Sweet,93,38,12,,,,
80,down,새소년,집에,70,12,13,,,,
81,-,Joji,Run,-,21,1,95,2020-02-16,95,2020-02-16
82,down,Lana Del Rey,Norman f*****g Rockwell,69,69,3,,,,
83,down,The 1975,Me & You Together Song,65,30,4,,,,
84,up,Gorillaz,Song Machine Theme Tune,100,84,2,,,,
85,down,Florence + the Machine,You've Got the Love,82,36,5,,,,
86,-,Tame Impala,Lost In Yesterday,-,23,4,,,,
87,up,LANY,I Don't Wanna Love You Anymore,88,57,7,,,,
88,-,Imagine Dragons,Bad Liar,-,54,12,,,,
89,-,Christine and the Queens,"People, I've been sad",-,41,1,,,,
90,down,Tove Lo,Bikini Porn,84,45,4,,,,
91,-,Billie Eilish,watch,-,80,7,,,,
92,-,Isaac Dunbar,isaac’s insects,-,92,1,,,,
93,down,Lewis Capaldi,Bruises (Live Orchestral Version),48,26,14,,,,
94,-,Coldplay,Adventure of a Lifetime,-,50,12,,,,
95,-,Khruangbin & Leon Bridges,Texas Sun,-,33,7,,,,
96,down,Cigarettes After Sex,Heavenly,74,15,14,,,,
97,-,Bruno Major,Easily,-,50,4,,,,
98,-,Imagine Dragons,Birds (feat. Elisa),-,35,5,,,,
99,-,Green Day,Oh Yeah!,-,67,3,,,,
100,-,HONNE,3am,-,51,9,,,,
