Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,90,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,166,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,160,,,,
4,up,검정치마,나랑 아니면,4,3,90,,,,
5,up,Billie Eilish,bad guy,6,1,166,5,2019-10-06,5,2019-10-06
6,down,Glass Animals,Heat Waves,5,1,108,75,2021-02-28,71,2021-03-07
7,up,검정치마,한시 오분 (1:05),8,2,89,,,,
8,up,Imagine Dragons,Thunder,9,4,166,,,,
9,up,Coldplay X BTS,My Universe,10,1,68,,,,
10,up,Billie Eilish,idontwannabeyouanymore,11,7,166,,,,
11,up,King Gnu,逆夢,12,1,54,,,,
12,up,Imagine Dragons,Believer,15,6,166,,,,
13,down,Joji,Die For You,7,1,10,,,,
14,up,Oasis,Don't Look Back In Anger (Remastered),14,2,124,,,,
15,up,The Walters,I Love You So,17,8,51,,,,
16,up,Tones and I,Dance Monkey,18,1,166,6,2019-10-06,1,2019-11-10
17,down,검정치마,Hollywood,16,9,90,,,,
18,up,Panic! At the Disco,High Hopes,28,5,166,,,,
19,up,에이치코드,그대 없는 밤에 (feat. 전상근),21,14,67,,,,
20,up,Billie Eilish,everything i wanted,20,1,165,53,2019-11-17,3,2019-11-24
21,up,King Gnu,一途,24,4,57,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,22,3,63,,,,
23,up,Imagine Dragons,Bones,23,5,44,,,,
24,up,밍기뉴,나랑 도망가자,26,8,63,,,,
25,up,星野源,喜劇,27,3,40,,,,
26,up,d4vd,Here With Me,31,2,6,,,,
27,up,검정치마,내 고향 서울엔,29,10,37,,,,
28,down,HONNE,Warm On a Cold Night,25,12,166,,,,
29,up,Lewis Capaldi,Someone You Loved,33,3,154,4,2019-10-06,4,2019-10-06
30,up,Lewis Capaldi,Forget Me,30,9,18,,,,
31,down,Billie Eilish,come out and play,19,6,165,,,,
32,up,김현창,아침만 남겨주고,46,14,44,,,,
33,down,Cigarettes After Sex,K,32,15,166,,,,
34,up,Billie Eilish,wish you were gay,34,6,166,,,,
35,up,Oasis,Wonderwall (Remastered),40,21,154,,,,
36,up,HONNE,no song without you,49,1,86,,,,
37,up,Cuco,First Of The Year,95,37,2,,,,
38,up,Oasis,Champagne Supernova (Remastered),44,23,49,,,,
39,down,Billie Eilish,bellyache,37,15,164,,,,
40,down,King Gnu,白日,39,22,34,93,2019-12-01,64,2020-01-26
41,down,Billie Eilish,TV,35,2,25,,,,
42,down,Coldplay,Fix You,41,12,166,,,,
43,down,Sesoneon,Winter,36,9,88,,,,
44,down,검정치마,혜야,43,26,37,,,,
45,down,Billie Eilish,when the party's over,42,11,158,99,2019-12-29,27,2020-02-02
46,up,Nirvana,Smells Like Teen Spirit,52,28,49,,,,
47,up,Coldplay,Yellow,58,11,166,,,,
48,down,Billie Eilish,Happier Than Ever,38,1,76,,,,
49,up,DEAN,dayfly (feat. Sulli & Rad Museum),54,14,65,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),53,17,89,,,,
51,down,Cigarettes After Sex,Apocalypse,45,30,166,,,,
52,down,Justus Bennetts,Bad Day,50,3,28,,,,
53,up,Lewis Capaldi,Pointless,59,29,6,,,,
54,down,Billie Eilish,bury a friend,51,8,144,,,,
55,up,Coldplay,A Sky Full of Stars,56,24,165,,,,
56,up,Bruno Major,Regent's Park,76,48,68,,,,
57,down,AJR,The DJ Is Crying For Help,48,22,7,,,,
58,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,100,,,,
59,down,BoyWithUke,Toxic,57,4,62,,,,
60,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",60,20,48,,,,
61,up,Nerd Connection,그 또한 우리 사랑,87,61,2,,,,
62,up,Radiohead,Creep,69,4,63,,,,
63,up,WILLOW,Wait a Minute!,66,4,40,,,,
64,up,HYUKOH,Love Ya!,67,30,165,,,,
65,down,Green Day,Last Night On Earth,64,23,18,,,,
66,up,Yoon Jiyoung,wwwe,80,43,37,,,,
67,down,Imagine Dragons,Warriors,62,16,103,,,,
68,down,Billie Eilish,ocean eyes,61,14,166,67,2019-12-29,67,2019-12-29
69,down,The 1975,About You,47,42,12,,,,
70,up,검정치마,Love Is All,70,49,18,,,,
71,down,Bruno Major,Nothing,63,36,97,,,,
72,down,Coldplay,Everglow,65,23,142,,,,
73,down,LANY,Malibu Nights,71,27,163,,,,
74,up,Imagine Dragons,Bad Liar,75,54,95,,,,
75,down,keshi,Right Here,74,14,152,,,,
76,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),90,50,30,,,,
77,down,Cigarettes After Sex,Sweet,68,38,160,,,,
78,up,Taylor Swift,willow,81,1,97,73,2020-12-13,2,2020-12-20
79,-,Prep,Cheapest Flight,-,36,33,,,,
80,down,Halsey,Without Me,77,39,19,,,,
81,-,The xx,Intro,-,47,8,,,,
82,down,검정치마,난 아니에요,73,67,29,,,,
83,down,BoyWithUke,IDGAF (feat. blackbear),78,4,43,,,,
84,up,Coldplay,The Scientist,85,37,137,,,,
85,down,ALEPH,No One Told Me Why,83,62,19,,,,
86,up,keshi,drunk,86,44,46,,,,
87,-,Rosa Linn,SNAP,-,5,16,,,,
88,-,Q,Take Me Where Your Heart Is,-,36,34,,,,
89,-,イマジン・ドラゴンズ,Demons,-,45,37,,,,
90,-,Cigarettes After Sex,Pistol,-,39,7,,,,
91,-,Oliver Tree,Sunshine,-,91,1,,,,
92,-,Luna Li,Boring Again (feat. Jay Som),-,84,10,,,,
93,-,Tom Odell,Another Love (Apple Music Home Session),-,93,1,,,,
94,down,MorMor,Here It Goes Again,79,79,3,,,,
95,-,hanbee,dice & checkers,-,71,6,,,,
96,-,Fitz and The Tantrums,HandClap,-,20,63,,,,
97,down,Oliver Tree,Life Goes On,88,1,44,,,,
98,-,Tom Misch,Isn't She Lovely,-,91,2,,,,
99,-,Lorde,Royals,-,44,28,,,,
100,-,검정치마,Big Love,-,63,4,,,,
