Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,135,,,,
2,up,DEAN,Instagram,4,1,178,,,,
3,down,d4vd,Here With Me,2,2,51,,,,
4,down,キタニタツヤ,青のすみか,3,2,20,,,,
5,up,King Gnu,SPECIALZ,5,1,12,,,,
6,up,Mitski,My Love Mine All Mine,11,2,7,,,,
7,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,211,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),12,2,169,,,,
9,down,검정치마,한시 오분 (1:05),8,2,134,,,,
10,up,검정치마,나랑 아니면,10,3,135,,,,
11,down,wave to earth,bad,7,2,31,,,,
12,up,League of Legends & Against The Current,Legends Never Die,26,3,31,,,,
13,down,King Gnu,逆夢,9,1,99,,,,
14,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),13,3,205,,,,
15,down,검정치마,Hollywood,14,9,135,,,,
16,up,Billie Eilish,bad guy,16,1,211,5,2019-10-06,5,2019-10-06
17,down,김현창,아침만 남겨주고,15,14,89,,,,
18,up,Unknown,What Was I Made For?,18,2,19,,,,
19,up,검정치마,내 고향 서울엔,27,10,82,,,,
20,up,Imagine Dragons,Believer,21,6,211,,,,
21,down,Lewis Capaldi,Someone You Loved,20,3,199,4,2019-10-06,4,2019-10-06
22,down,d4vd,Sleep Well,19,14,32,,,,
23,up,Billie Eilish,idontwannabeyouanymore,29,7,211,,,,
24,up,DEAN,dayfly (feat. Sulli & Rad Museum),41,14,110,,,,
25,down,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,112,,,,
26,down,The Walters,I Love You So,23,8,96,,,,
27,up,Imagine Dragons,Warriors,36,16,147,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,34,3,108,,,,
29,down,Panic! At the Disco,High Hopes,22,5,211,,,,
30,down,King Gnu,一途,25,4,102,,,,
31,up,Mild High Club,Homage,46,31,4,,,,
32,up,wave to earth,love.,33,4,24,,,,
33,down,Taylor Swift,willow,30,1,136,73,2020-12-13,2,2020-12-20
34,down,King Gnu,白日,28,22,79,93,2019-12-01,64,2020-01-26
35,down,Radiohead,Creep,31,4,108,,,,
36,down,Imagine Dragons,Thunder,35,4,211,,,,
37,down,Coldplay X BTS,My Universe,32,1,113,,,,
38,up,도규,너 들으라고 만들었어,38,18,7,,,,
39,down,Nerd Connection,대나무숲,37,27,26,,,,
40,down,Billie Eilish,everything i wanted,39,1,210,53,2019-11-17,3,2019-11-24
41,down,Oasis,Wonderwall (Remastered),40,21,199,,,,
42,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",42,20,93,,,,
43,up,Glass Animals,Heat Waves,43,1,153,75,2021-02-28,71,2021-03-07
44,up,Tones and I,Dance Monkey,47,1,211,6,2019-10-06,1,2019-11-10
45,up,Oasis,Champagne Supernova (Remastered),45,23,94,,,,
46,down,김현창,Joshua,44,40,23,,,,
47,up,Fall Out Boy,The Last of the Real Ones,70,25,33,,,,
48,up,실리카겔,Kyo181,65,17,31,,,,
49,up,Billie Eilish,ocean eyes,52,14,208,67,2019-12-29,67,2019-12-29
50,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",48,44,51,,,,
51,down,Nirvana,Smells Like Teen Spirit,50,28,94,,,,
52,up,Cigarettes After Sex,K,54,15,211,,,,
53,down,HONNE,Warm On a Cold Night,49,12,211,,,,
54,down,星野源,喜劇,53,3,85,,,,
55,down,HYUKOH,Love Ya!,51,30,210,,,,
56,up,Billie Eilish,when the party's over,56,11,203,99,2019-12-29,27,2020-02-02
57,up,Taylor Swift,'tis the damn season,88,2,13,22,2020-12-20,22,2020-12-20
58,down,Imagine Dragons,Bones,57,5,89,,,,
59,up,Cigarettes After Sex,Apocalypse,61,30,211,,,,
60,up,검정치마,Love Is All,60,49,63,,,,
61,up,Billie Eilish,bellyache,64,15,209,,,,
62,up,Coldplay,Everglow,62,23,185,,,,
63,up,AJR,Yes I'm A Mess,90,40,7,,,,
64,up,Green Day,Last Night On Earth,74,23,63,,,,
65,up,Billie Eilish,come out and play,78,6,184,,,,
66,down,Coldplay,Yellow,58,11,211,,,,
67,up,wave to earth,sunny days,68,9,22,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),59,17,134,,,,
69,up,Yoon Jiyoung,wwwe,73,43,76,,,,
70,up,Billie Eilish,wish you were gay,71,6,211,,,,
71,down,Radiohead,No Surprises,67,19,13,,,,
72,down,Boys Like Girls,The Great Escape,63,19,10,,,,
73,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),75,4,25,,,,
74,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),69,3,145,,,,
75,up,검정치마,혜야,76,26,82,,,,
76,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),72,50,75,,,,
77,up,Billie Eilish,Happier Than Ever,79,1,121,,,,
78,down,BoyWithUke,Toxic,66,4,107,,,,
79,down,Olivia Dean,Dive,55,13,17,,,,
80,up,Sesoneon,Winter,82,9,115,,,,
81,up,ALEPH,No One Told Me Why,89,62,42,,,,
82,down,LANY,Malibu Nights,77,27,208,,,,
83,down,Billie Eilish,bury a friend,80,8,189,,,,
84,down,Zior Park,BYE BYE BYE (feat. Sion),17,17,3,,,,
85,down,밍기뉴,나랑 도망가자,83,8,108,,,,
86,up,실리카겔,9,94,46,2,,,,
87,down,Joji,Die For You,85,1,37,,,,
88,-,키드 와인,너를 보낸다,-,88,1,,,,
89,-,Mac Wetha,Fear Of Flying (feat. Aminé & beabadoobee),-,89,1,,,,
90,down,Bruno Major,Nothing,81,36,112,,,,
91,-,와일드베리,Nothing can change our bloom,-,65,1,,,,
92,-,DEAN,Howlin' 404,-,57,1,,,,
93,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,93,1,,,,
94,down,Noah Kahan,Stick Season,84,17,2,,,,
95,-,イマジン・ドラゴンズ,Demons,-,45,48,,,,
96,-,Coldplay,Fix You,-,12,209,,,,
97,up,Lana Del Rey,Say Yes To Heaven,99,19,25,,,,
98,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,94,1,,,,
99,-,Imagine Dragons,Bad Liar,-,54,118,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,74,27,,,,
