Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,84,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,160,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,154,,,,
4,down,Joji,Die For You,2,1,4,,,,
5,up,Billie Eilish,bad guy,5,1,160,5,2019-10-06,5,2019-10-06
6,up,검정치마,나랑 아니면,6,3,84,,,,
7,up,Coldplay X BTS,My Universe,7,1,62,,,,
8,up,검정치마,한시 오분 (1:05),8,2,83,,,,
9,up,Imagine Dragons,Thunder,21,4,160,,,,
10,up,Glass Animals,Heat Waves,10,1,102,75,2021-02-28,71,2021-03-07
11,down,Billie Eilish,idontwannabeyouanymore,9,7,160,,,,
12,up,King Gnu,逆夢,14,1,48,,,,
13,up,Imagine Dragons,Believer,16,6,160,,,,
14,down,검정치마,Hollywood,12,9,84,,,,
15,down,Oasis,Don't Look Back In Anger (Remastered),13,2,118,,,,
16,down,The Walters,I Love You So,11,8,45,,,,
17,down,Tones and I,Dance Monkey,15,1,160,6,2019-10-06,1,2019-11-10
18,up,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,61,,,,
19,down,Billie Eilish,everything i wanted,17,1,159,53,2019-11-17,3,2019-11-24
20,up,"Imagine Dragons, JID & League of Legends",Enemy,22,3,57,,,,
21,up,Panic! At the Disco,High Hopes,23,5,160,,,,
22,up,AJR,The DJ Is Crying For Help,81,22,2,,,,
23,up,Cigarettes After Sex,K,30,15,160,,,,
24,up,King Gnu,一途,25,4,51,,,,
25,down,Justus Bennetts,Bad Day,20,3,22,,,,
26,down,Lewis Capaldi,Someone You Loved,19,3,148,4,2019-10-06,4,2019-10-06
27,down,Lewis Capaldi,Forget Me,24,9,12,,,,
28,down,밍기뉴,나랑 도망가자,26,8,57,,,,
29,up,星野源,喜劇,32,3,34,,,,
30,up,HONNE,Warm On a Cold Night,31,12,160,,,,
31,down,검정치마,내 고향 서울엔,29,10,31,,,,
32,down,Billie Eilish,wish you were gay,27,6,160,,,,
33,up,Cigarettes After Sex,Apocalypse,40,30,160,,,,
34,up,HONNE,no song without you,38,1,80,,,,
35,down,Billie Eilish,bellyache,33,15,158,,,,
36,down,Oasis,Wonderwall (Remastered),34,21,148,,,,
37,down,Billie Eilish,TV,28,2,19,,,,
38,down,Billie Eilish,when the party's over,36,11,152,99,2019-12-29,27,2020-02-02
39,down,Coldplay,Fix You,37,12,160,,,,
40,up,Billie Eilish,come out and play,44,6,159,,,,
41,down,Imagine Dragons,Bones,35,5,38,,,,
42,up,검정치마,혜야,48,26,31,,,,
43,up,King Gnu,白日,47,22,28,93,2019-12-01,64,2020-01-26
44,down,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,59,,,,
45,down,Billie Eilish,bury a friend,43,8,138,,,,
46,down,Oasis,Champagne Supernova (Remastered),45,23,43,,,,
47,down,The 1975,About You,46,42,6,,,,
48,down,Cigarettes After Sex,Pistol,39,39,2,,,,
49,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",53,20,42,,,,
50,up,Cigarettes After Sex,Sweet,61,38,154,,,,
51,down,BoyWithUke,Toxic,41,4,56,,,,
52,down,김현창,아침만 남겨주고,50,14,38,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,83,,,,
54,up,Nirvana,Smells Like Teen Spirit,55,28,43,,,,
55,down,Coldplay,A Sky Full of Stars,54,24,159,,,,
56,down,Coldplay,Yellow,51,11,160,,,,
57,down,Billie Eilish,Happier Than Ever,56,1,70,,,,
58,up,Yoon Jiyoung,wwwe,58,43,31,,,,
59,up,WILLOW,Wait a Minute!,59,4,34,,,,
60,down,Billie Eilish,ocean eyes,57,14,160,67,2019-12-29,67,2019-12-29
61,up,Bruno Major,Regent's Park,68,48,62,,,,
62,up,Imagine Dragons,Warriors,76,16,97,,,,
63,up,HYUKOH,Love Ya!,65,30,159,,,,
64,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),67,50,24,,,,
65,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),60,3,94,,,,
66,-,King Gnu,Stardom,-,66,1,,,,
67,down,LANY,Malibu Nights,64,27,157,,,,
68,down,Bruno Major,Nothing,63,36,91,,,,
69,up,keshi,Right Here,72,14,146,,,,
70,down,League of Legends & Against The Current,Legends Never Die,62,3,22,,,,
71,down,Halsey,Without Me,66,39,13,,,,
72,down,Radiohead,Creep,69,4,57,,,,
73,down,BoyWithUke,IDGAF (feat. blackbear),70,4,37,,,,
74,down,검정치마,Love Is All,73,49,12,,,,
75,down,Sesoneon,Winter,71,9,82,,,,
76,up,Imagine Dragons,Bad Liar,88,54,89,,,,
77,up,King Gnu,雨燦々,99,22,20,,,,
78,up,keshi,drunk,96,44,40,,,,
79,up,Coldplay,The Scientist,82,37,131,,,,
80,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",100,44,4,,,,
81,-,검정치마,난 아니에요,-,67,23,,,,
82,-,Fousheé,spend the money (feat. Lil Uzi Vert),-,82,1,,,,
83,-,Imagine Dragons,Natural,-,39,145,,,,
84,-,Luna Li,Boring Again (feat. Jay Som),-,84,6,,,,
85,up,Fitz and The Tantrums,HandClap,92,20,60,,,,
86,-,Moon King,Hangin On,-,85,1,,,,
87,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),83,66,3,,,,
88,up,Billie Eilish,Your Power,98,1,66,74,2021-05-02,5,2021-05-09
89,up,MAX,IT'S YOU (feat. keshi),89,89,3,,,,
90,down,Romy & Fred again..,Strong,80,80,2,,,,
91,-,Tom Misch,Isn't She Lovely,-,91,1,,,,
92,-,Portugal. The Man,Feel It Still,-,24,90,,,,
93,-,Cigarettes After Sex,Sunsetz,-,76,9,,,,
94,up,Jeremy Zucker,all the kids are depressed,94,69,12,,,,
95,-,Green Day,Last Night On Earth,-,23,12,,,,
96,-,검정치마,Big Love,-,63,1,,,,
97,-,윤지영,죄책감이,-,59,3,,,,
98,-,keshi,less of you,-,34,32,,,,
99,down,Taylor Swift,willow,87,1,92,73,2020-12-13,2,2020-12-20
100,-,Cautious Clay,Lip Service,-,100,1,,,,
