Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,56,5,2019-10-06,5,2019-10-06
4,up,Tones And I,Fly Away,4,3,3,,,,
5,up,Lewis Capaldi,Someone You Loved,6,3,44,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,everything i wanted,5,1,55,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,wish you were gay,9,6,56,,,,
8,down,Clairo,Sofia,7,3,8,,,,
9,up,Billie Eilish,come out and play,12,6,56,,,,
10,down,Machine Gun Kelly & blackbear,my ex's best friend,8,3,12,91,2020-09-20,38,2020-10-04
11,up,Imagine Dragons,Believer,11,6,56,,,,
12,up,Lewis Capaldi,Before You Go,13,4,54,45,2019-11-24,10,2020-08-30
13,up,James Blake,The First Time Ever I Saw Your Face,66,13,2,,,,
14,up,Billie Eilish,idontwannabeyouanymore,14,7,56,,,,
15,up,Billie Eilish,my future,15,1,18,7,2020-08-09,7,2020-08-09
16,up,Imagine Dragons,Thunder,16,4,56,,,,
17,up,Taylor Swift,cardigan,17,1,19,72,2020-07-26,1,2020-08-02
18,up,Billie Eilish,ocean eyes,20,14,56,67,2019-12-29,67,2019-12-29
19,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),26,2,56,,,,
20,down,DEAN,Instagram,19,1,56,,,,
21,down,BENEE,Kool,10,10,3,,,,
22,down,Billie Eilish,bellyache,18,15,56,,,,
23,up,HONNE,no song without you,25,1,25,,,,
24,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),79,19,2,,,,
25,up,HONNE,Warm On a Cold Night,28,12,56,,,,
26,up,Joji,Your Man,27,22,10,,,,
27,down,Halsey,I'm Not Mad,21,13,9,,,,
28,up,Lana Del Rey,Summertime The Gershwin Version,73,28,2,,,,
29,down,Billie Eilish,bury a friend,23,8,56,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),22,3,39,94,2020-03-15,35,2020-04-26
31,down,Panic! At the Disco,High Hopes,29,5,56,,,,
32,down,Coldplay,Yellow,30,11,56,,,,
33,up,Cigarettes After Sex,K,36,15,56,,,,
34,down,Coldplay,Fix You,31,12,56,,,,
35,down,Billie Eilish,when the party's over,32,11,56,99,2019-12-29,27,2020-02-02
36,down,Oasis,Wonderwall (Remastered),35,21,44,,,,
37,up,girl in red,two queens in a king sized bed,84,37,2,,,,
38,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),33,3,51,,,,
39,down,Bastille,survivin',34,13,10,,,,
40,down,DPR IAN,So Beautiful,24,2,5,,,,
41,down,keshi,Right Here,37,14,56,,,,
42,up,Oasis,Don't Look Back In Anger (Remastered),44,2,14,,,,
43,down,HONNE,Day 1 ◑,38,10,54,,,,
44,down,Cigarettes After Sex,Apocalypse,42,30,56,,,,
45,up,Coldplay,A Sky Full of Stars,57,24,55,,,,
46,down,Finn Askew,Roses,45,15,14,,,,
47,down,BENEE,Glitter,43,6,52,,,,
48,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,5,1,,,,
49,up,HONNE,free love (dream edit),70,37,2,,,,
50,down,Q,Take Me Where Your Heart Is,40,36,6,,,,
51,down,LANY,Malibu Nights,41,27,53,,,,
52,down,Coldplay,Everglow,46,23,56,,,,
53,down,Billie Eilish,No Time To Die,39,2,42,78,2020-02-16,7,2020-02-23
54,down,HYUKOH,Love Ya!,48,30,56,,,,
55,down,Lorde,Liability,51,15,55,,,,
56,up,Tame Impala,Borderline (Blood Orange Remix),92,14,10,,,,
57,up,Imagine Dragons,Natural,58,39,55,,,,
58,down,Halsey,Without Me,52,11,56,33,2019-10-06,29,2019-10-27
59,up,Cigarettes After Sex,Sweet,61,38,54,,,,
60,up,Tom Misch,Movie,62,7,55,,,,
61,down,Portugal. The Man,Feel It Still,49,24,32,,,,
62,down,Peach Tree Rascals,Mariposa,50,15,25,,,,
63,down,Billie Eilish,Six Feet Under,59,29,54,,,,
64,down,Olivia Dean,The Hardest Part,56,16,17,,,,
65,up,Billie Eilish,all the good girls go to hell,67,12,50,96,2019-12-22,96,2019-12-22
66,up,Florence + the Machine,You've Got the Love,74,36,20,,,,
67,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,44,1,,,,
68,down,keshi,drunk,64,44,8,,,,
69,down,ELIO,hurts 2 hate somebody,65,42,4,,,,
70,up,Biig Piig,Oh No,86,49,5,,,,
71,down,Sasha Sloan,House with No Mirrors,54,14,10,,,,
72,down,keshi,Summer,71,25,56,,,,
73,down,Dominic Fike,3 Nights,47,27,56,,,,
74,-,347aidan,Dancing in My Room,-,11,1,,,,
75,-,Rina Sawayama,Lucid,-,28,1,,,,
76,down,Gracie Abrams,Mean It,63,20,47,,,,
77,up,Bruno Major,Nothing,82,36,19,,,,
78,-,Teezo Touchdown,Social Cues,-,78,1,,,,
79,-,Biig Piig,Feels Right,-,74,1,,,,
80,down,Peter Manos,In My Head,69,24,52,,,,
81,down,Mia Rodriguez,Psycho,60,60,2,,,,
82,-,Phoebe Bridgers,If We Make It Through December,-,33,1,,,,
83,down,Easy Life,Daydreams,53,30,6,,,,
84,up,Coldplay,The Scientist,88,37,54,,,,
85,down,Kamal.,autopilot,55,52,3,,,,
86,down,Bleachers,chinatown (feat. Bruce Springsteen),68,68,2,,,,
87,down,Sesoneon,Winter,78,9,36,,,,
88,up,Halsey,Graveyard,96,4,55,68,2019-10-06,35,2019-12-22
89,down,Billie Eilish,you should see me in a crown,75,24,48,,,,
90,-,Prep,Cheapest Flight,-,36,30,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,4,10,90,2020-07-26,9,2020-08-02
92,-,Vance Joy,Riptide,-,72,1,,,,
93,down,임금비,보고 싶은 사람도 없는데,83,62,9,,,,
94,up,Halsey,You should be sad,94,4,47,74,2020-01-12,20,2020-02-16
95,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),81,15,16,,,,
96,down,Wallows,Are You Bored Yet? (feat. Clairo),80,29,22,,,,
97,-,Hauskey,Silver Lining,-,97,1,,,,
98,-,King Gizzard & The Lizard Wizard,Intrasport,-,98,1,,,,
99,-,Bruno Major,Regent's Park,-,48,7,,,,
100,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),72,18,16,,,,
