Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,17,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
3,down,Taylor Swift,willow,2,1,13,73,2020-12-13,2,2020-12-20
4,up,Billie Eilish,bad guy,5,1,70,5,2019-10-06,5,2019-10-06
5,down,Tones And I,Fly Away,4,3,17,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,58,4,2019-10-06,4,2019-10-06
7,up,Dayglow,Close To You,7,7,8,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,70,,,,
9,up,Colde,Wolf,11,5,6,,,,
10,down,Billie Eilish,everything i wanted,9,1,69,53,2019-11-17,3,2019-11-24
11,up,347aidan,Dancing in My Room,13,11,13,,,,
12,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),12,3,12,,,,
13,up,Imagine Dragons,Believer,14,6,70,,,,
14,up,Coldplay,Yellow,19,11,70,,,,
15,up,Billie Eilish,wish you were gay,15,6,70,,,,
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,7,17,2021-01-31,17,2021-01-31
17,up,Coldplay,Fix You,18,12,70,,,,
18,down,Lewis Capaldi,Before You Go,17,4,68,45,2019-11-24,10,2020-08-30
19,up,Imagine Dragons,Thunder,20,4,70,,,,
20,up,Billie Eilish,idontwannabeyouanymore,23,7,70,,,,
21,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,21,1,,,,
22,up,Billie Eilish,ocean eyes,26,14,70,67,2019-12-29,67,2019-12-29
23,down,DEAN,Instagram,21,1,70,,,,
24,up,Finn Askew,Roses,29,15,25,,,,
25,up,Cigarettes After Sex,K,44,15,70,,,,
26,down,Billie Eilish,bellyache,24,15,70,,,,
27,up,Oasis,Don't Look Back In Anger (Remastered),32,2,28,,,,
28,down,Billie Eilish,come out and play,27,6,70,,,,
29,up,BENEE,Supalonely (feat. Gus Dapperton),31,3,53,94,2020-03-15,35,2020-04-26
30,up,HYUKOH,Love Ya!,36,30,70,,,,
31,up,Mills,Slide Thru,87,31,2,,,,
32,up,Roosevelt,See You Again,75,32,2,,,,
33,up,Billie Eilish,my future,35,1,32,7,2020-08-09,7,2020-08-09
34,up,HONNE,Warm On a Cold Night,38,12,70,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,25,3,26,91,2020-09-20,38,2020-10-04
36,down,Clairo,Sofia,22,3,22,,,,
37,up,Oasis,Wonderwall (Remastered),46,21,58,,,,
38,up,하웅,우린 지금에만 (feat. 블루니),67,38,4,,,,
39,up,Billie Eilish,when the party's over,39,11,70,99,2019-12-29,27,2020-02-02
40,up,Glass Animals,Heat Waves,50,1,12,75,2021-02-28,71,2021-03-07
41,up,Coldplay,Everglow,42,23,70,,,,
42,up,Cigarettes After Sex,Apocalypse,55,30,70,,,,
43,down,Colde,The Museum,34,6,6,,,,
44,down,Imagine Dragons,Warriors,43,16,11,,,,
45,down,Peach Tree Rascals,Mariposa,40,15,37,,,,
46,down,Coldplay,A Sky Full of Stars,45,24,69,,,,
47,up,Q,Take Me Where Your Heart Is,56,36,16,,,,
48,down,Panic! At the Disco,High Hopes,41,5,70,,,,
49,up,LANY,Malibu Nights,58,27,67,,,,
50,down,Billie Eilish,bury a friend,47,8,70,,,,
51,up,Tom Misch,Movie,63,7,69,,,,
52,up,HONNE,no song without you,52,1,39,,,,
53,down,HONNE,Day 1 ◑,49,10,68,,,,
54,up,Cigarettes After Sex,Sweet,82,38,68,,,,
55,down,BENEE,Glitter,53,6,66,,,,
56,down,Wallows,Are You Bored Yet? (feat. Clairo),37,29,34,,,,
57,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),16,16,3,,,,
58,up,X Ambassadors,HEY CHILD,81,50,4,,,,
59,up,Imagine Dragons,Natural,66,39,68,,,,
60,up,keshi,Right Here,60,14,70,,,,
61,down,Lana Del Rey,Chemtrails Over the Country Club,51,8,8,,,,
62,up,Dominic Fike,3 Nights,73,27,65,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),89,17,7,,,,
64,up,Lorde,Liability,68,15,69,,,,
65,up,Coldplay,The Scientist,77,37,64,,,,
66,down,UPSAHL,Drugs (feat. blackbear),57,46,8,,,,
67,up,Halsey,Without Me,72,11,70,33,2019-10-06,29,2019-10-27
68,-,Foster the People,Pumped Up Kicks,-,68,1,,,,
69,-,girl in red,Serotonin,-,10,1,,,,
70,-,Olivia Dean,The Hardest Part,-,16,23,,,,
71,up,Nirvana,Smells Like Teen Spirit,94,28,9,,,,
72,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),100,19,16,,,,
73,down,BENEE,Kool,30,10,12,,,,
74,-,"No Rome, Charli XCX & The 1975",Spinning,-,20,1,,,,
75,down,Peter Manos,In My Head,28,24,58,,,,
76,up,Ku Hyun,위성,78,76,3,,,,
77,-,Sesoneon,Winter,-,9,45,,,,
78,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,3,64,,,,
79,up,Real Estate,Half a Human (Edit),79,79,2,,,,
80,-,Japanese Breakfast,Be Sweet,-,66,1,,,,
81,-,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),-,18,21,,,,
82,-,Khruangbin & Leon Bridges,Texas Sun,-,33,35,,,,
83,-,DPR IAN,So Beautiful,-,2,14,,,,
84,-,Julien Baker,Heatwave,-,84,1,,,,
85,down,이날치,여보나리,33,9,4,,,,
86,up,Bruno Major,Easily,98,50,27,,,,
87,-,Jeremy Zucker,all the kids are depressed,-,67,7,,,,
88,down,Coldplay,Adventure of a Lifetime,83,50,38,,,,
89,down,Colde,A Song Nobody Knows,74,11,6,,,,
90,-,Biig Piig,Feels Right,-,74,4,,,,
91,-,inch & Jonny Ong,Wishful Thinking,-,63,1,,,,
92,-,Bruno Major,Regent's Park,-,48,12,,,,
93,-,ALI,LOST IN PARADISE (feat. AKLO),-,70,1,,,,
94,-,Ashe & FINNEAS,Till Forever Falls Apart,-,74,1,,,,
95,-,HONNE,3am,-,51,34,,,,
96,down,Shelly,Steeeam,62,62,7,,,,
97,-,Cigarettes After Sex,Sunsetz,-,76,2,,,,
98,-,Wolf Alice,The Last Man on Earth,-,73,1,,,,
99,-,keshi,Summer,-,25,61,,,,
100,-,Valerie Broussard,Killer,-,67,1,,,,
