Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,60,,,,
2,up,Glass Animals,Heat Waves,2,1,78,75,2021-02-28,71,2021-03-07
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,136,,,,
4,up,DEAN,Instagram,5,1,136,,,,
5,up,WILLOW,Wait a Minute!,6,4,10,,,,
6,up,星野源,喜劇,8,3,10,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,33,,,,
8,up,Billie Eilish,bad guy,10,1,136,5,2019-10-06,5,2019-10-06
9,up,검정치마,나랑 아니면,11,3,60,,,,
10,down,Coldplay X BTS,My Universe,9,1,38,,,,
11,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),15,3,130,,,,
12,up,King Gnu,逆夢,18,1,24,,,,
13,up,Tones and I,Dance Monkey,17,1,136,6,2019-10-06,1,2019-11-10
14,up,The Walters,I Love You So,16,8,21,,,,
15,down,HA HYUN SANG,Magic,3,3,2,,,,
16,up,Panic! At the Disco,High Hopes,22,5,136,,,,
17,up,Imagine Dragons,Believer,20,6,136,,,,
18,up,Oasis,Don't Look Back In Anger (Remastered),21,2,94,,,,
19,up,almost monday,sunburn,19,19,7,,,,
20,down,BoyWithUke,IDGAF (feat. blackbear),13,4,13,,,,
21,up,검정치마,한시 오분 (1:05),24,2,59,,,,
22,up,King Gnu,一途,23,4,27,,,,
23,up,검정치마,Hollywood,26,9,60,,,,
24,up,Billie Eilish,wish you were gay,28,6,136,,,,
25,up,BoyWithUke,Toxic,25,4,32,,,,
26,up,Imagine Dragons,Thunder,27,4,136,,,,
27,down,blackbear & Machine Gun Kelly,gfy,12,12,3,,,,
28,up,Sesoneon,Nan Chun,69,15,2,,,,
29,up,Cigarettes After Sex,K,30,15,136,,,,
30,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),29,24,33,,,,
31,up,Billie Eilish,everything i wanted,31,1,135,53,2019-11-17,3,2019-11-24
32,down,하현상,밤 산책,14,14,2,,,,
33,up,Billie Eilish,idontwannabeyouanymore,34,7,136,,,,
34,down,Lewis Capaldi,Someone You Loved,33,3,124,4,2019-10-06,4,2019-10-06
35,up,김현창,아침만 남겨주고,43,14,14,,,,
36,up,Billie Eilish,ocean eyes,42,14,136,67,2019-12-29,67,2019-12-29
37,down,Coldplay,Fix You,36,12,136,,,,
38,down,Oasis,Wonderwall (Remastered),32,21,124,,,,
39,up,HYUKOH,Love Ya!,40,30,135,,,,
40,up,Imagine Dragons,Bones,41,5,14,,,,
41,up,Cigarettes After Sex,Apocalypse,45,30,136,,,,
42,-,Halsey,So Good,-,2,1,,,,
43,down,HONNE,Warm On a Cold Night,39,12,136,,,,
44,up,Billie Eilish,Happier Than Ever,47,1,46,,,,
45,down,Tom Grennan,Little Bit of Love,44,2,63,,,,
46,up,에이치코드,그대 없는 밤에 (feat. 전상근),46,14,37,,,,
47,up,Panic! At the Disco,Viva Las Vengeance,71,47,2,,,,
48,up,Phoenix,Alpha Zulu,58,48,2,,,,
49,up,Kate Bush,Running Up That Hill (A Deal With God),93,49,2,,,,
50,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),38,4,13,,,,
51,down,LANY,Malibu Nights,49,27,133,,,,
52,-,Pale Waves,Reasons To Live,-,51,1,,,,
53,down,Noga Erez,NAILS,35,35,2,,,,
54,up,밍기뉴,나랑 도망가자,60,8,33,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,59,,,,
56,down,King Gnu,白日,55,22,17,93,2019-12-01,64,2020-01-26
57,up,Oliver Tree,Life Goes On,61,1,24,,,,
58,up,Billie Eilish,bellyache,63,15,134,,,,
59,down,Coldplay,A Sky Full of Stars,51,24,135,,,,
60,up,Bruno Major,Nothing,64,36,67,,,,
61,up,Angel Olsen,Ghost On,82,61,2,,,,
62,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,62,1,,,,
63,down,Imagine Dragons,Natural,50,39,132,,,,
64,-,Working Men's Club,Ploys,-,64,1,,,,
65,-,Bastille,Remind Me,-,65,1,,,,
66,-,Cigarettes After Sex,Sweet,-,38,131,,,,
67,down,Coldplay,Yellow,56,11,136,,,,
68,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,68,1,,,,
69,up,Coldplay,Everglow,88,23,136,,,,
70,down,070 Shake & Christine and the Queens,Body,62,62,2,,,,
71,-,The Walters,Million Little Problems,-,71,2,,,,
72,-,Machine Gun Kelly & glaive,more than life,-,36,1,,,,
73,-,The Smile,Speech Bubbles,-,73,1,,,,
74,-,Birds In Row,Water Wings,-,74,1,,,,
75,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),91,75,2,,,,
76,-,Inhaler,These Are The Days,-,74,1,,,,
77,-,Cautious Clay,Been in the Way,-,23,1,,,,
78,-,Soccer Mommy,newdemo,-,57,1,,,,
79,up,Tom Misch,Movie,100,7,129,,,,
80,down,keshi,Right Here,73,14,122,,,,
81,-,Radiohead,Creep,-,4,34,,,,
82,up,Peach Tree Rascals,Mariposa,85,15,66,,,,
83,-,Beach Bunny,Entropy,-,50,1,,,,
84,down,Muse,Will Of The People,59,59,2,,,,
85,-,Q,Take Me Where Your Heart Is,-,36,32,,,,
86,-,A.O. Gerber,Looking for the Right Things,-,86,1,,,,
87,-,POLIÇA,Fountain,-,87,1,,,,
88,down,Jessie Murph,I Would've,52,36,4,,,,
89,-,Lorde,Royals,-,44,24,,,,
90,-,Taylor Swift,willow,-,1,77,73,2020-12-13,2,2020-12-20
91,down,Imagine Dragons,Warriors,68,16,73,,,,
92,-,Billie Eilish,when the party's over,-,11,128,99,2019-12-29,27,2020-02-02
93,-,Bruno Major,Easily,-,50,68,,,,
94,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,14,35,,,,
95,down,검정치마,혜야,65,26,9,,,,
96,-,검정치마,Love Is All,-,49,2,,,,
97,-,イマジン・ドラゴンズ,Demons,-,45,21,,,,
98,-,ALEPH,No One Told Me Why,-,62,7,,,,
99,-,Billie Eilish,bury a friend,-,8,118,,,,
100,-,Bruno Major,Regent's Park,-,48,49,,,,
